id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,statsurl,status,ratio
5,Polish,pl,1165957,1128336,0,3571150,37477,14,"2024-03-19 02:00:10",Polski,129,J&#281;zyk_polski,65,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.9677
1,English,en,4264694,1034294,0,13973451,3117873,23,"2024-03-19 02:02:35",English,16340,English_language,424,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.2425
23,Russian,ru,1081786,621409,0,5117550,119852,5,"2024-03-19 02:00:49",&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;,33048,&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;_&#1103;&#1079;&#1099;&#1082;,96,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.5744
2,German,de,612508,560103,0,4348857,82879,17,"2024-03-19 02:02:37",Deutsch,6922,Deutsch,148,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.9144
3,French,fr,4164852,531853,0,14144814,145698,17,"2024-03-19 02:00:05",Fran&#231;ais,3549,Fran&#231;ais,282,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1277
6,Chinese,zh,1097798,455532,0,2346320,105597,9,"2024-03-19 02:00:12",&#20013;&#25991;,231,&#27721;&#35821;,145,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.4150
27,Hebrew,he,1687010,242686,0,2843648,39031,16,"2024-03-19 02:00:58",&#1506;&#1489;&#1512;&#1497;&#1514;,542,&#1506;&#1489;&#1512;&#1497;&#1514;,90,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1439
56,Ukrainian,uk,350610,207039,0,693318,17229,7,"2024-03-19 02:01:44",&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;,135,&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;_&#1084;&#1086;&#1074;&#1072;,60,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.5905
16,Italian,it,776583,196413,0,3323698,71679,9,"2024-03-19 02:00:34",Italiano,965,Lingua_italiana,94,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.2529
7,Arabic,ar,230783,84121,0,494739,66656,9,"2024-03-19 02:00:14",&#1575;&#1604;&#1593;&#1585;&#1576;&#1610;&#1577;,4050,&#1604;&#1594;&#1577;&#32;&#1593;&#1585;&#1576;&#1610;&#1577;,37,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3645
4,Spanish,es,266586,83293,0,1445421,89108,9,"2024-03-19 02:00:08",Espa&#241;ol,233,Idioma_espa&#241;ol,59,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3124
59,Multilingual,mul,205901,81148,0,1027055,386836,18,"2024-03-19 02:00:01",(Portal),860,,164,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,https://wikisource.org/w/api.php,,0.3941
72,Gujarati,gu,67675,62022,,209014,3975,2,"2024-03-19 02:02:15",&#2711;&#2753;&#2716;&#2736;&#2750;&#2724;&#2752;,0,,12,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.9165
30,Czech,cs,85644,58041,0,298909,18332,3,"2024-03-19 02:01:05",&#268;e&#353;tina,7,&#268;e&#353;tina,22,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.6777
24,Serbian,sr,47098,42718,0,136864,14865,4,"2024-03-19 02:00:52","&#1057;&#1088;&#1087;&#1089;&#1082;&#1080; / Srpski",362,&#1057;&#1088;&#1087;&#1089;&#1082;&#1080;_&#1112;&#1077;&#1079;&#1080;&#1082;,23,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.9070
21,Portuguese,pt,148159,36068,0,505945,38321,3,"2024-03-19 02:00:45",Portugu&#234;s,14,L&#237;ngua_portuguesa,42,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.2434
63,Bengali,bn,736370,32494,0,1807689,18916,4,"2024-03-19 02:01:55",&#2476;&#2494;&#2434;&#2482;&#2494;,6506,,31,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.0441
25,Swedish,sv,178454,28074,0,552292,17371,4,"2024-03-19 02:00:54",Svenska,18,Svenska,28,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1573
12,Persian,fa,59511,27216,0,206654,36438,4,"2024-03-19 02:00:25",&#1601;&#1575;&#1585;&#1587;&#1740;,1,&#1601;&#1575;&#1585;&#1587;&#1740;,35,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.4573
17,Korean,ko,68426,23491,0,322317,17058,5,"2024-03-19 02:00:36",&#54620;&#44397;&#50612;,615,&#54620;&#44397;&#50612;,28,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3433
62,Tamil,ta,467217,23370,0,1542538,14180,4,"2024-03-19 02:01:53",&#2980;&#2990;&#3007;&#2996;&#3021;,42,,41,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.0500
49,Hungarian,hu,38697,21723,0,101665,11563,4,"2024-03-19 02:01:29",Magyar,34,Magyar_nyelv,14,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.5614
71,Belarusian,be,77910,20959,,193088,4424,2,"2024-03-19 02:02:13",&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103;,0,,21,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.2690
31,Malayalam,ml,72939,20476,0,218605,12239,3,"2024-03-19 02:01:07",&#3374;&#3378;&#3375;&#3390;&#3379;&#3330;,605,&#3374;&#3378;&#3375;&#3390;&#3379;&#3330;,10,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.2807
70,Sanskrit,sa,160412,19509,0,401145,8890,2,"2024-03-19 02:02:10",&#2360;&#2306;&#2360;&#2381;&#2325;&#2371;&#2340;&#2350;&#2381;,64,,20,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1216
54,Telugu,te,142385,19087,0,431500,5987,4,"2024-03-19 02:01:40",&#3108;&#3142;&#3122;&#3137;&#3095;&#3137;,545,&#3108;&#3142;&#3122;&#3137;&#3095;&#3137;,19,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1341
26,Turkish,tr,29372,18677,0,166224,22655,2,"2024-03-19 02:00:56",T&#252;rk&#231;e,121,T&#252;rkiye_T&#252;rk&#231;esi,22,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.6359
53,Slovenian,sl,35579,17879,0,219084,9588,5,"2024-03-19 02:01:38",Sloven&#353;&#269;ina,346,Sloven&#353;&#269;ina,15,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.5025
18,Latin,la,62785,17825,0,215098,27506,7,"2024-03-19 02:00:38",Latina,48,Lingua_Latina,35,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.2839
57,Vietnamese,vi,53870,16652,0,171383,17893,3,"2024-03-19 02:01:46","Ti&#7871;ng Vi&#7879;t",2,Ti&#7871;ng_Vi&#7879;t,27,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3091
19,Dutch,nl,54045,15889,0,175095,16019,4,"2024-03-19 02:00:41",Nederlands,0,Nederlands,30,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.2940
64,Armenian,hy,123970,15772,0,352967,12357,3,"2024-03-19 02:01:57",&#1344;&#1377;&#1397;&#1381;&#1408;&#1381;&#1398;,64,,22,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1272
20,Japanese,ja,40007,14423,0,217542,40679,4,"2024-03-19 02:00:43",&#26085;&#26412;&#35486;,0,&#26085;&#26412;&#35486;,49,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3605
22,Romanian,ro,37759,14086,0,136499,20538,3,"2024-03-19 02:00:47",Rom&#226;n&#259;,227,Limba_rom&#226;n&#259;,21,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3731
46,Finnish,fi,20119,13111,0,125768,7246,4,"2024-03-19 02:01:22",Suomi,53,Suomen_kieli,11,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.6517
80,Neapolitan,nap,14401,12752,,88949,2233,3,"2024-03-19 02:02:30",Nnapulitano,0,"Lengua napulitana",10,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.8855
11,Greek,el,41310,12459,0,154845,19781,6,"2024-03-19 02:00:23",&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,4,&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#942;_&#947;&#955;&#974;&#963;&#963;&#945;,22,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3016
41,Azerbaijani,az,21250,10311,0,84038,11170,2,"2024-03-19 02:01:11",Az&#601;rbaycanca,1,&#65;&#122;&#601;&#114;&#98;&#97;&#121;&#99;&#97;&#110;&#32;&#100;&#105;&#108;&#105;,26,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.4852
66,Breton,br,60438,9705,0,183226,2582,3,"2024-03-19 02:02:02",Brezhoneg,0,,9,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1606
44,Catalan,ca,50199,9618,0,170153,10924,4,"2024-03-19 02:01:18",Catal&#224;,5,Catal&#224;,12,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1916
14,Croatian,hr,15010,9407,0,60460,6666,3,"2024-03-19 02:00:30",Hrvatski,434,Hrvatski_jezik,8,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.6267
8,Indonesian,id,50578,7978,0,165256,24034,6,"2024-03-19 02:00:16","Bahasa Indonesia",305,Bahasa_Indonesia,98,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1577
55,Thai,th,45002,7691,0,222280,10902,3,"2024-03-19 02:01:42",&#3652;&#3607;&#3618;,29,&#3616;&#3634;&#3625;&#3634;&#3652;&#3607;&#3618;,22,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1709
52,"Norwegian (Bokm&#229;l)",no,90706,7433,0,230041,5598,2,"2024-03-19 02:01:35","Norsk (Bokm&#229;l)",825,Norsk,12,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.0819
50,Kannada,kn,91367,7355,0,244251,7457,2,"2024-03-19 02:01:31",&#3221;&#3240;&#3277;&#3240;&#3233;,6,&#3221;&#3240;&#3277;&#3240;&#3233;,22,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.0805
68,Esperanto,eo,27558,6520,0,93472,4784,2,"2024-03-19 02:02:06",Esperanto,27,,15,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.2366
9,Welsh,cy,42614,6102,0,93416,3649,3,"2024-03-19 02:00:19",Cymraeg,3,Cymraeg,10,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1432
81,Hindi,hi,172610,5733,,606239,4773,5,"2024-03-19 02:02:32",&#2361;&#2367;&#2344;&#2381;&#2342;&#2368;,2,,38,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.0332
67,Venetian,vec,16069,5186,0,74893,4348,3,"2024-03-19 02:02:04",V&#232;neto,1,,7,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3227
15,Icelandic,is,6690,4794,0,23598,3239,2,"2024-03-19 02:00:32",&#205;slenska,9,&#205;slenska,12,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.7166
85,Balinese,ban,33326,4642,,114220,1211,1,"2024-03-19 02:02:43","Basa Bali",0,,9,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1393
73,Marathi,mr,99723,4502,,205114,5243,2,"2024-03-19 02:02:17",&#2350;&#2352;&#2366;&#2336;&#2368;,15,,26,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.0451
79,Piedmontese,pms,5141,4286,,30658,1083,1,"2024-03-19 02:02:28",Piemont&#232;is,0,Lenga_piemont&#232;isa,6,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.8337
82,Ligurian,lij,14235,3828,,41254,887,1,"2024-03-19 02:00:03",L&#237;guru,0,,6,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.2689
10,Danish,da,32104,3467,0,79118,10324,1,"2024-03-19 02:00:21",Dansk,14,Dansk_(sprog),14,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1080
45,Estonian,et,22689,3253,0,59187,3670,2,"2024-03-19 02:01:20",Eesti,48,Eesti_keel,6,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1434
76,Assamese,as,67365,3125,,184997,3550,1,"2024-03-19 02:02:24",&#2437;&#2488;&#2478;&#2496;&#2527;&#2494;,78,"&#2437;&#2488;&#2478;&#2496;&#2479;&#2492;&#2494; &#2477;&#2494;&#2487;&#2494; &#2438;&#2544;&#2497; &#2482;&#2495;&#2474;&#2495;",19,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.0464
60,Macedonian,mk,7698,2980,0,20693,3473,2,"2024-03-19 02:01:51",&#1052;&#1072;&#1082;&#1077;&#1076;&#1086;&#1085;&#1089;&#1082;&#1080;,4,&#1052;&#1072;&#1082;&#1077;&#1076;&#1086;&#1085;&#1089;&#1082;&#1080;_&#1112;&#1072;&#1079;&#1080;&#1082;,5,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3871
28,Yiddish,yi,5460,2631,0,20400,3051,1,"2024-03-19 02:01:00",&#1497;&#1497;&#1460;&#1491;&#1497;&#1513;,1056,&#1497;&#1497;&#1491;&#1497;&#1513;,6,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.4819
84,Javanese,jv,14292,2325,,47022,1255,1,"2024-03-19 02:02:41","Basa Jawa",149,,43,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1627
42,Bulgarian,bg,3976,2286,0,18221,5639,3,"2024-03-19 02:01:13",&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;,9,&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;&#32;&#1077;&#1079;&#1080;&#1082;,10,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.5749
83,Walloon,wa,5844,2197,,33083,712,2,"2024-03-19 02:02:39",Walon,0,,9,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3759
65,Limburgish,li,3366,1885,0,7209,2067,1,"2024-03-19 02:01:59",Limburgs,1,,5,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.5600
51,Lithuanian,lt,3136,1756,0,12025,3474,2,"2024-03-19 02:01:33",Lietuvi&#371;,1,"Lietuvi&#371; kalba",9,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.5599
75,Punjabi,pa,57688,1561,,163943,2002,6,"2024-03-19 02:02:21",&#2602;&#2672;&#2588;&#2622;&#2604;&#2624;,204,,28,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.0271
78,Basque,eu,6377,1367,,26242,1201,1,"2024-03-19 02:02:26",Euskara,0,,6,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.2144
74,Oriya,or,11574,1241,,56378,2576,1,"2024-03-19 02:02:19",&#2835;&#2908;&#2879;&#2822;,0,,10,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1072
13,Galician,gl,3708,693,0,21279,3405,2,"2024-03-19 02:00:27",Galego,64,Lingua_galega,8,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1869
43,Bosnian,bs,3266,612,0,11859,3194,1,"2024-03-19 02:01:16",Bosanski,62,"Bosanski jezik",6,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1874
69,Sakha,sah,1652,595,0,7571,2027,1,"2024-03-19 02:02:08","&#1057;&#1072;&#1093;&#1072; &#1090;&#1099;&#1083;&#1072; (Saxa Tyla)",2,,7,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3602
29,Slovak,sk,1488,486,0,9124,3594,2,"2024-03-19 02:01:03",Sloven&#269;ina,1,Sloven&#269;ina,8,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3266
86,Sundanese,su,6130,252,,25690,635,2,"2024-03-19 02:02:46","Basa Sunda",0,,9,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.0411
58,"Min Nan",zh-min-nan,3396,54,0,10081,2554,1,"2024-03-19 02:01:49",B&#226;n-l&#226;m-g&#250;,2,B&#226;n-l&#226;m-g&#250;,6,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.0159
48,Haitian,ht,115,12,0,2081,497,2,"2024-03-19 02:01:27","Kr&#232;yol ayisyen",2,"Lang_krey&#242;l ayisyen",0,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1043
47,Faroese,fo,554,9,0,3496,2268,1,"2024-03-19 02:01:24",F&#248;royskt,0,F&#248;royskt_m&#225;l,5,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.0162
40,Anglo-Saxon,ang,39,1,0,1668,722,1,"2024-03-19 02:01:09",Englisc,0,Englisc_spr&#483;c,0,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.0256
