id,total,good,views,edits,users,admins,ts,version,images,textstats,http,added_ts,added_sc,feedurl,rc_date,rc_user,rc_title,activeusers,lang,loclang,method,prefix,si_generator,ratio
3298,304972,75939,12691527,1303395,1148,8,"2024-03-18 16:00:28",1.16.2,87278,0,200,"2007-05-20 10:00:31","webform 212.202.200.65",http://de.metapedia.org/w/?title=Special:Recentchanges&feed=rss,"Sun, 30 Dec 2007 08:53:35 GMT","Blauer Max",Spezial:Logbuch/upload,43,German,Deutsch,8,de,"MediaWiki 1.31.1",0.2490
3474,35762,12653,8309692,230710,15861,18,"2024-03-18 16:00:53",1.16.2,10409,0,200,"2008-07-29 07:14:55","webform 93.129.5.251",,,,,51,Spanish,Espa&#241;ol,8,es,"MediaWiki 1.31.1",0.3538
3592,22917,10652,,93661,348,208,"2024-03-18 16:00:02",,7080,,200,"0000-00-00 00:00:00",,,,,,3,Swedish,Svenska,8,sv,"MediaWiki 1.31.1",0.4648
3295,37341,8233,6127768,534949,9969,45,"2024-03-18 16:00:30",1.16.2,9042,0,200,"0000-00-00 00:00:00",,http://en.metapedia.org/wiki/index.php?title=Special:Recentchanges&feed=rss,"Mon, 31 Dec 2007 14:46:21 GMT",CHM8318,"December 31",15,English,English,8,en,"MediaWiki 1.31.1",0.2205
3320,9295,3916,2043378,94254,701,10,"2024-03-18 16:00:25",1.16.2,4381,0,200,"2007-06-19 06:41:51","webform 91.35.174.210",http://fr.metapedia.org/wiki/index.php?title=Special:Recentchanges&feed=rss,"Mon, 31 Dec 2007 16:32:01 GMT",Sparta,"Roland HÃ©lie",6,French,Fran&#231;ais,8,fr,"MediaWiki 1.31.1",0.4213
3590,6166,3217,438600,16404,622,4,"2024-03-18 16:00:48",1.16.2,1047,0,200,"2010-01-10 19:03:40","webform 95.116.80.26",,,,,13,Estonian,Eesti,8,et,"MediaWiki 1.31.1",0.5217
3593,9268,3086,,55143,158,2,"2024-03-18 16:00:05",,1380,,200,"0000-00-00 00:00:00",,,,,,1,Croatian,Hrvatski,8,hr,"MediaWiki 1.31.1",0.3330
3478,6214,2425,876254,15426,469,8,"2024-03-18 16:00:36",1.16.2,610,0,200,"2008-07-29 07:17:26","webform 93.129.5.251",,,,,3,Romanian,Rom&#226;n&#259;,8,ro,"MediaWiki 1.31.1",0.3902
3594,4364,2066,,147376,108,5,"2024-03-18 16:00:08",,2066,,200,"0000-00-00 00:00:00",,,,,,4,Greek,&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,8,el,"MediaWiki 1.31.1",0.4734
3476,4848,1794,538644,29866,892,6,"2024-03-18 16:00:42",1.16.2,2056,0,200,"2008-07-29 07:16:30","webform 93.129.5.251",,,,,8,Portuguese,Portugu&#234;s,8,pt,"MediaWiki 1.31.1",0.3700
3600,2117,1099,,10270,39,1,"2024-03-18 16:00:22",,265,,200,"0000-00-00 00:00:00",,,,,,3,Icelandic,&#205;slenska,8,is,"MediaWiki 1.31.1",0.5191
3475,3715,935,1401627,16534,3617,6,"2024-03-18 16:00:45",1.16.2,518,0,200,"2008-07-29 07:15:43","webform 93.129.5.251",,,,,43,Slovak,Sloven&#269;ina,8,sk,"MediaWiki 1.31.1",0.2517
3591,1807,711,154638,15323,3136,8,"2024-03-18 16:00:50",1.16.2,555,0,200,"2010-01-10 19:04:09","webform 95.116.80.26",,,,,3,"Norwegian (Bokm&#229;l)","Norsk (Bokm&#229;l)",8,no,"MediaWiki 1.31.1",0.3935
3477,2625,672,576955,8034,1906,10,"2024-03-18 16:00:39",1.16.2,236,0,200,"2008-07-29 07:17:09","webform 93.129.5.251",,,,,227,Czech,&#268;e&#353;tina,8,cs,"MediaWiki 1.31.1",0.2560
3597,15748,555,,213907,29046,3,"2024-03-18 16:00:16",,821,,200,"0000-00-00 00:00:00",,,,,,3508,Dutch,Nederlands,8,nl,"MediaWiki 1.31.1",0.0352
3293,1273,247,156297,18222,2275,8,"2024-03-18 16:00:33",1.16.2,213,0,200,"0000-00-00 00:00:00",,http://da.metapedia.org/wiki/Special:Recentchanges&feed=rss,,,"Metapedia - Seneste Ã¦ndringer [da]",251,Danish,Dansk,8,da,"MediaWiki 1.31.1",0.1940
3595,134,31,,316,23,5,"2024-03-18 16:00:11",,37,,200,"0000-00-00 00:00:00",,,,,,12,Macedonian,&#1052;&#1072;&#1082;&#1077;&#1076;&#1086;&#1085;&#1089;&#1082;&#1080;,8,mk,"MediaWiki 1.31.1",0.2313
3596,58,29,,165,5,1,"2024-03-18 16:00:14",,4,,200,"0000-00-00 00:00:00",,,,,,3,Italian,Italiano,8,it,"MediaWiki 1.31.1",0.5000
3599,51,18,,86,5,1,"2024-03-18 16:00:19",,23,,200,"0000-00-00 00:00:00",,,,,,5,Polish,Polski,8,pl,"MediaWiki 1.31.1",0.3529
3473,0,0,7323195,0,0,0,"2023-06-13 16:00:02",1.16.2,0,0,500,"2008-07-29 07:14:24","webform 93.129.5.251",,,,,0,Hungarian,Magyar,8,hu,,
