id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
13,Russian,ru,13974870,1496039,0,16670920,55621,8,"2024-03-19 03:01:14",&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;,17,&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;_&#1103;&#1079;&#1099;&#1082;,74,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1071
8,Serbian,sr,81028,53063,0,3164996,6592,6,"2024-03-19 03:00:17","&#1057;&#1088;&#1087;&#1089;&#1082;&#1080; / Srpski",0,&#1057;&#1088;&#1087;&#1089;&#1082;&#1080;_&#1112;&#1077;&#1079;&#1080;&#1082;,7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.6549
5,Portuguese,pt,72053,31008,0,560070,28593,6,"2024-03-19 03:00:54",Portugu&#234;s,58,L&#237;ngua_portuguesa,32,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4303
10,French,fr,80491,23733,0,883350,53739,9,"2024-03-19 03:00:45",Fran&#231;ais,1,Fran&#231;ais,41,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2949
1,English,en,2891342,21966,0,4766327,2871400,16,"2024-03-19 03:01:10",English,4597,English_language,137,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0076
3,Polish,pl,58261,18478,0,308541,20271,6,"2024-03-19 03:00:56",Polski,1255,J&#281;zyk_polski,21,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3172
20,Chinese,zh,43882,17324,0,245594,35971,7,"2024-03-19 03:01:12",&#20013;&#25991;,1,&#27721;&#35821;,37,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3948
2,German,de,61522,13878,0,840649,34483,5,"2024-03-19 03:00:59",Deutsch,64,Deutsch,20,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2256
7,Spanish,es,49433,12118,0,710154,45787,10,"2024-03-19 03:00:50",Espa&#241;ol,0,Idioma_espa&#241;ol,28,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2451
4,Italian,it,42744,11918,0,984672,28079,4,"2024-03-19 03:01:08",Italiano,115,Lingua_italiana,30,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2788
18,Arabic,ar,58644,9249,0,248359,21105,3,"2024-03-19 03:00:37",&#1575;&#1604;&#1593;&#1585;&#1576;&#1610;&#1577;,63,&#1604;&#1594;&#1577;&#32;&#1593;&#1585;&#1576;&#1610;&#1577;,22,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1577
26,Czech,cs,17201,8425,0,84558,6667,2,"2024-03-19 03:00:32",&#268;e&#353;tina,1,,15,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4898
21,Catalan,ca,14674,4795,0,177305,9933,4,"2024-03-19 03:01:03",Catal&#224;,0,Catal&#224;,13,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3268
32,Dutch,nl,14803,4737,0,157618,10917,3,"2024-03-19 03:00:06",Nederlands,0,,16,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3200
34,Greek,el,12818,3064,,66060,3608,1,"2024-03-19 03:01:01",&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,0,,7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2390
25,Tamil,ta,17631,3051,0,55193,7340,1,"2024-03-19 03:00:08",&#2980;&#2990;&#3007;&#2996;&#3021;,0,,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1730
35,Limburgish,li,4074,2599,,26034,796,2,"2024-03-19 03:00:01",Limburgs,0,Limburgs,9,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.6379
6,Swedish,sv,8635,2077,0,42361,6696,3,"2024-03-19 03:00:52",Svenska,1,Svenska,12,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2405
14,Ukrainian,uk,7446,1956,0,47150,6709,4,"2024-03-19 03:00:43",&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;,0,&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;_&#1084;&#1086;&#1074;&#1072;,12,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2627
30,Persian,fa,19535,1626,0,253954,7476,2,"2024-03-19 03:00:19",&#1601;&#1575;&#1585;&#1587;&#1740;,30,,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0832
23,Finnish,fi,5699,1512,0,58009,4611,1,"2024-03-19 03:00:30",Suomi,1,,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2653
9,Japanese,ja,33234,1489,0,178017,26817,4,"2024-03-19 03:00:48",&#26085;&#26412;&#35486;,1,&#26085;&#26412;&#35486;,36,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0448
12,Romanian,ro,7510,1473,0,37878,11955,3,"2024-03-19 03:00:15",Rom&#226;n&#259;,0,Limba_rom&#226;n&#259;,11,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1961
28,Turkish,tr,10662,1184,0,275633,5754,1,"2024-03-19 03:00:26",T&#252;rk&#231;e,10,,1,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1110
31,Esperanto,eo,8573,995,0,164673,3931,1,"2024-03-19 03:00:21",Esperanto,0,,13,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1161
36,Gun,guw,1613,954,,19032,279,2,"2024-03-19 03:01:16",&#71;&#117;&#110;&#103;&#98;&egrave;,0,,2,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5914
33,Albanian,sq,2359,741,0,8947,2352,1,"2024-03-19 03:00:04",Shqip,0,,8,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3141
29,Korean,ko,4059,625,0,29809,4967,2,"2024-03-19 03:00:23",&#54620;&#44397;&#50612;,1,,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1540
17,"Norwegian (Bokm&#229;l)",no,4142,624,0,21358,3907,1,"2024-03-19 03:00:39","Norsk (Bokm&#229;l)",2,Norsk,7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1507
27,Hungarian,hu,5220,494,0,29613,1429,1,"2024-03-19 03:00:28",Magyar,0,,1,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0946
16,Bulgarian,bg,4045,435,0,25335,2926,1,"2024-03-19 03:00:41",&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;,1,&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;&#32;&#1077;&#1079;&#1080;&#1082;,2,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1075
22,Bosnian,bs,4980,363,0,24067,2813,1,"2024-03-19 03:00:12",Bosanski,0,"Bosanski jezik",6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0729
15,Hebrew,he,5768,271,0,49144,5028,3,"2024-03-19 03:01:05",&#1506;&#1489;&#1512;&#1497;&#1514;,54,&#1506;&#1489;&#1512;&#1497;&#1514;,11,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0470
19,Thai,th,1561,25,0,4413,1041,1,"2024-03-19 03:00:35",&#3652;&#3607;&#3618;,0,&#3616;&#3634;&#3625;&#3634;&#3652;&#3607;&#3618;,0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0160
24,Sindhi,sd,2095,13,0,5730,783,1,"2024-03-19 03:00:10",&#1587;&#1606;&#1676;&#1610;&#1548;&#32;&#1587;&#1606;&#1583;&#1726;&#1740;&#32;&#1548;&#32;&#2360;&#2367;&#2344;&#2381;&#2343;,0,,0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0062
