id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,mainurl,http,added_ts,added_sc,feedurl,rc_date,rc_user,rc_title,activeusers,test_flag,versionurl,method,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_case,si_rights,si_lang,si_timezone,si_articlepath,si_scriptpath,si_script,si_server,si_wikiid,lang,loclang,old_statsurl,si_linkprefix,si_linktrail,si_git-hash,si_logo,si_favicon,si_servername,si_git-branch,ratio
14038,"Enciklopedija Lietuvai ir Pasauliui (ELIP)",23912107,21355492,,30589709,332,15,"2024-02-28 21:49:39",https://lietuvai.lt/w/api.php,,88694,,200,"0000-00-00 00:00:00",,,,,,8,,,8,"Pagrindinis puslapis",https://lietuvai.lt/wiki/Pagrindinis_puslapis,"Enciklopedija Lietuvai ir Pasauliui (ELIP)","MediaWiki 1.39.6",5.6.40-0+deb8u12,fpm-fcgi,mysql,5.5.5-10.1.45-MariaDB-0+deb9u1,,,lt,Europe/Helsinki,/wiki/$1,/w,/w/index.php,https://lietuvai.lt,enciklopedija-enc,,,,,,abf3a8f22354693241447d4f828b5f27c553f8c4,,,,,0.8931
5669,Youbianku,6501642,6101618,,8677405,23227,17,"2024-02-09 19:01:22",https://www.youbianku.com/api.php,,565,,992,"0000-00-00 00:00:00",,,,,,2,,,8,é¦–é¡µ,https://www.youbianku.com/%E9%A6%96%E9%A1%B5,Youbianku,"MediaWiki 1.35.1",7.3.5,apache2handler,mysql,5.6.16-log,,,zh-cn,Asia/Shanghai,/$1,,/index.php,https://www.youbianku.com,postcode-jingle,,,http://postcode.027.net/index.php?Special:Statistics&action=raw,,,,https://www.youbianku.com/logo.png,https://www.youbianku.com/favicon.ico,www.youbianku.com,,0.9385
11638,"51's Third Turn",3621176,3565999,,7608400,26786,42,"2024-02-28 21:09:58",http://www.thethirdturn.com/w/api.php,,9201,,200,"0000-00-00 00:00:00",,,,,,6,,,8,"The Third Turn",https://www.thethirdturn.com/wiki/The_Third_Turn,"The Third Turn","MediaWiki 1.36.0",7.1.33,cgi-fcgi,mysql,5.6.47,,,en,UTC,/wiki/$1,/w,/w/index.php,https://www.thethirdturn.com,thirdturn18,,,,,,,https://www.thethirdturn.com/w/skins/thirdturnlook/Wordmark.png,https://www.thethirdturn.com/favicon.ico,www.thethirdturn.com,,0.9848
8109,CDWiki,3106278,2183501,,28658566,48672,2,"2023-04-25 19:01:01",http://www.cdwiki.de/api.php,,7,,991,"0000-00-00 00:00:00",,,,,,0,,,8,Hauptseite,http://www.cdwiki.de/Hauptseite,CDWiki,"MediaWiki 1.19.4",5.3.3,apache2handler,mysql,5.1.67,first-letter,,de,Europe/Berlin,/$1,,/,http://www.cdwiki.de,cdwiki,,,http://www.cdwiki.de/index.php/Special:Statistics?action=raw,,,,,,,,0.7029
6121,Chahaoba,4508601,2095241,,7384937,32816,12,"2024-02-28 21:29:14",https://tw.chahaoba.com/api.php,,638,,200,"0000-00-00 00:00:00",,,,,,3,,,8,首页,https://tw.chahaoba.com/%E9%A6%96%E9%A1%B5,Chahaoba,"MediaWiki 1.35.3",7.3.23,apache2handler,mysql,8.0.18,,,zh,Asia/Shanghai,/$1,,/index.php,https://tw.chahaoba.com,telecode_2021-jingle,,,http://telecode.jamesqi.com/index.php?Special:Statistics&action=raw,,,,https://tw.chahaoba.com/logo.png,https://tw.chahaoba.com/favicon.ico,tw.chahaoba.com,,0.4647
8123,Chahaoba,4454977,2094285,,7329737,32676,12,"2024-01-14 19:01:10",https://www.chahaoba.com/api.php,,638,,992,"0000-00-00 00:00:00",,,,,,3,,,8,,,,"MediaWiki 1.35.3",,,,,,,,,,,,,,,,,,,,,,,,0.4701
20247,,2650626,1142819,,7163605,1392,29,"2024-02-28 19:55:20",https://www.qiuwenbaike.cn/api.php,,86798,,200,"0000-00-00 00:00:00",,,,,,85,,,8,Qiuwen:首页,https://www.qiuwenbaike.cn/wiki/Qiuwen:%E9%A6%96%E9%A1%B5,求闻百科,"MediaWiki 1.41.0",8.1.18,fpm-fcgi,mysql,10.11.2-MariaDB-1:10.11.2+maria~ubu2204-log,,,zh,Asia/Shanghai,/wiki/$1,,/index.php,https://www.qiuwenbaike.cn,qiuwen,,,,,,,//tu.zhongwen.wiki/resources/assets/qiuwen/square/blue.png?_20230331,https://www.qiuwenbaike.cn/favicon.ico,www.qiuwenbaike.cn,,0.4312
16187,WikiApiary,1113127,1040078,,10670905,2263,10,"2024-02-28 21:46:46",https://wikiapiary.com/w/api.php,,30429,,200,"0000-00-00 00:00:00",,,,,,18,,,8,"Main Page",https://wikiapiary.com/wiki/Main_Page,WikiApiary,"MediaWiki 1.39.2",7.0.33-0+deb9u9,fpm-fcgi,mysql,10.1.41-MariaDB-0+deb9u1,,,en,UTC,/wiki/$1,/w,/w/index.php,https://wikiapiary.com,mw_wikiapiary,,,,,,,https://wikiapiary.com/w/images/wikiapiary/thumb/5/5e/WikiApiary_Bee.png/128px-WikiApiary_Bee.png,https://wikiapiary.com/favicon.ico,wikiapiary.com,,0.9344
13465,"LibreOffice Help",1508227,973627,,2895725,9,5,"2022-12-03 20:40:22",https://help.libreoffice.org/api.php,,873,,303,"0000-00-00 00:00:00",,,,,,0,,,8,,,,"MediaWiki 1.35.8",,,,,,,,,,,,,,,,,,,,,,,,0.6455
19357,"Reverse Phone Lookup | Reverse Cell Phone Number Lookup | Caller ID",973041,908900,,999701,2528,1,"2023-12-26 23:32:26",http://www.numberzoom.com/phone_lookup/api.php,,0,,410,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9341
11873,Wikianswers,1291445,823625,,5203863,23109727,25,"2021-03-31 07:56:01",http://answers.owen.wikia-dev.com/api.php,,1040,,404,"0000-00-00 00:00:00",,,,,,205,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6378
11872,Wikianswers,1777552,806696,,3936846,5412058,20,"2021-03-31 07:56:04",http://answers.macbre.wikia-dev.com/api.php,,1014,,404,"0000-00-00 00:00:00",,,,,,180,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4538
12903,Dictionary,997350,697320,,3171869,17,4,"2024-02-28 20:23:42",https://lsj.gr/api.php,,1043,,200,"0000-00-00 00:00:00",,,,,,1,,,8,"Main Page",https://lsj.gr/wiki/Main_Page,LSJ,"MediaWiki 1.31.16",7.3.21,fpm-fcgi,mysql,10.3.24-MariaDB-log,,,en,UTC,/wiki/$1,,/index.php,https://lsj.gr,spiroslsj_wiki_1_31_0,,,,,,,https://lsj.gr/images/c/c9/Logo.png,https://lsj.gr/favicon.ico,lsj.gr,,0.6992
16024,WarMemorial.us,550690,550338,,669509,16492,2,"2023-05-01 19:42:20",http://warmemorial.us/mediawiki3/api.php,,84,,500,"0000-00-00 00:00:00",,,,,,10,,,8,"Main Page",http://warmemorial.us/mediawiki3/index.php?title=Main_Page,WarMemorial.us,"MediaWiki 1.16.4",5.4.45,cgi-fcgi,mysql,5.6.41-84.1,first-letter,,en,UTC,/mediawiki3/index.php?title=$1,/mediawiki3,/mediawiki3/index.php,http://warmemorial.us,wobby_warmemorial,,,,,,,,,,,0.9994
5771,"Rangjung Yeshe Wiki - Dharma Dictionnary",1074034,461413,,1877346,846,11,"2024-02-28 20:00:57",https://rywiki.tsadra.org/api.php,,1155,,200,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",http://rywiki.tsadra.org/index.php/Main_Page,"Rangjung Yeshe Wiki - Dharma Dictionnary","MediaWiki 1.35.10",7.2.33,apache2handler,mysql,5.6.49-log,,,en,UTC,/index.php/$1,,/index.php,http://rywiki.tsadra.org,rywikimw129-ry_,English,,,,,,http://rywiki.tsadra.org/images-rywiki/rylogo.png,http://rywiki.tsadra.org/favicon.ico,rywiki.tsadra.org,,0.4296
3552,Veikkos-archiv,1085258,444347,0,1383637,38,1,"2024-02-28 19:31:12",https://www.veikkos-archiv.com/api.php,1.15.1,480250,,200,"2009-06-15 19:10:45","webform 88.72.211.237",,,,,2,,,8,Hauptseite,http://www.veikkos-archiv.com/index.php?title=Hauptseite,veikkos-archiv,"MediaWiki 1.31.1",7.1.33,cgi-fcgi,mysql,5.7.31-1,,,de,Europe/Berlin,/index.php?title=$1,,/index.php,http://www.veikkos-archiv.com,dbarchiv31,,,,,,,images/9/92/Du.jpg,http://www.veikkos-archiv.com/favicon.ico,www.veikkos-archiv.com,,0.4094
7774,Ballotpedia,801119,441760,,9383802,14446,164,"2024-02-28 21:09:56",https://ballotpedia.org/wiki/api.php,,98415,,200,"0000-00-00 00:00:00",,,,,,76,,,8,"Main Page",https://ballotpedia.org/Main_Page,Ballotpedia,"MediaWiki 1.38.7",7.0.33,apache2handler,mysql,5.5.53,,,en,America/Chicago,/$1,/wiki,/wiki/index.php,https://ballotpedia.org,ballotpedia,English,English,,,,,https://ballotpedia.org/wiki/skins/common/images/bplogo.png,https://ballotpedia.org/favicon.ico,ballotpedia.org,,0.5514
9989,OmegaWiki,605238,424377,,668627,1852,49,"2023-08-26 22:19:07",http://www.omegawiki.org/api.php,,151,,992,"0000-00-00 00:00:00",,,,,,19,,,8,"Meta:Main Page",http://www.omegawiki.org/Meta:Main_Page,OmegaWiki,"MediaWiki 1.31.7",7.3.19-1~deb10u1,fpm-fcgi,mysql,10.3.23-MariaDB-0+deb10u1-log,,,en,Europe/Berlin,/$1,,/index.php,http://www.omegawiki.org,omegawikib,English,,,,,,http://www.omegawiki.org/images/omegawiki.png,http://www.omegawiki.org/favicon.ico,www.omegawiki.org,,0.7012
13939,Kwikpedia,419628,365698,,448494,349,2,"2021-03-31 03:23:31",http://kwikpedia.org/api.php,,7,,992,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8715
50,"The TV IV",414040,341902,105719756,3504988,1339526,2,"2024-02-28 19:07:52",http://tviv.org/w/api.php,1.16.0,23298,http://tviv.org/wiki/Main_Page,200,"0000-00-00 00:00:00",,http://tviv.org/Special:Recentchanges?feed=rss,"Tue, 01 Jan 2008 13:55:32 GMT",Naddy,"Armed &amp; Famous/Season One",12,,,8,"Main Page",http://tviv.org/Main_Page,"The TV IV","MediaWiki 1.21.1",5.3.29,apache2handler,mysql,5.0.95,first-letter,"Creative Commons Attribution-NonCommercial-ShareAlike 2.5 License",en,CST6CDT,/$1,/w,/w/index.php,http://tviv.org,tvivwiki-tviv_,English,,,,/^([a-z]+)(.*)$/sD,,,,,,0.8258
15131,ScholarWiki,330874,329926,,335433,9,2,"2021-03-31 03:23:34",http://scholarwiki.indiana.edu/wiki/api.php,,0,,992,"0000-00-00 00:00:00",,,,,,-1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9971
11709,911datasets,318468,318182,,564334,2345,8,"2023-12-04 02:23:15",http://911datasets.org/api.php,,40,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9991
6174,Tw.18dao.net,705182,292863,,853086,13207,9,"2024-02-28 20:23:45",https://tw.18dao.net/api.php,,3448,,200,"0000-00-00 00:00:00",,,,,,1,,,8,é¦–é ,https://tw.18dao.net/%E9%A6%96%E9%A0%81,Tw.18dao.net,"MediaWiki 1.27.0",7.2.6,apache2handler,mysql,5.6.16-log,,,zh-tw,Asia/Shanghai,/$1,,/index.php,https://tw.18dao.net,tw18daonet-jingle,,,,,,,https://tw.18dao.net/logo.png,https://tw.18dao.net/favicon.ico,tw.18dao.net,,0.4153
20248,,578865,283888,,5979156,427521,21,"2024-02-28 19:37:52",https://warcraft.wiki.gg/api.php,,167090,,200,"0000-00-00 00:00:00",,,,,,97,,,8,"Warcraft Wiki",https://warcraft.wiki.gg/wiki/Warcraft_Wiki,"Warcraft Wiki","MediaWiki 1.39.4",8.1.23,fpm-fcgi,mysql,8.0.28,,,en,UTC,/wiki/$1,,/index.php,https://warcraft.wiki.gg,warcraft_en,,,,,,,https://warcraft.wiki.gg/images/e/e6/Site-logo.png,https://warcraft.wiki.gg/images/4/4a/Site-favicon.ico,warcraft.wiki.gg,,0.4904
5999,Rilpedia,617509,277197,,870774,8,4,"2024-02-28 21:19:21",https://sv.rilpedia.org/w/api.php,,2660,,502,"0000-00-00 00:00:00",,,,,,1,,,8,Huvudsida,https://sv.rilpedia.org/wiki/Huvudsida,Rilpedia,"MediaWiki 1.16.5",5.5.9-1ubuntu4.29,fpm-fcgi,mysql,5.5.62-0ubuntu0.14.04.1,,,sv,UTC,/wiki/$1,/w,/w/index.php,https://sv.rilpedia.org,rilpediasv,Swedish,,,,,,,,,,0.4489
13986,"Law Wiki - LawMantic",358113,275930,,442106,10432,1,"2024-01-04 19:01:12",http://lawmantic.com/api.php,,75571,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7705
3653,Wowpedia,562103,274793,3506364,5823686,34130311,3,"2024-02-28 20:30:51",https://wowpedia.fandom.com/api.php,1.18.2,160712,,200,"2010-12-01 18:33:26","webform 95.116.56.107",,,,,60,,,8,Wowpedia,https://wow.gamepedia.com/Wowpedia,Wowpedia,"MediaWiki 1.39.6",7.3.12,fpm-fcgi,mysql,5.6.10,,,en,UTC,/$1,,/index.php,https://wow.gamepedia.com,wowpedia,English,,,,,,https://wow.gamepedia.com/media/wow.gamepedia.com/b/bc/Wiki.png?version=842797c3628e3ae28f3d07c95c4ee897,https://wow.gamepedia.com/media/wow.gamepedia.com/6/64/Favicon.ico?version=17a9677465e1a6df84ffe3b82ed6623b,wow.gamepedia.com,,0.4889
10052,"OrganizedWisdom Health",1382462,270634,,2402809,8560,17,"2022-03-22 09:13:13",http://www.organizedwisdom.com/api.php,,1092,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.1958
270,wikiHow,13505553,250842,18512413,39681008,2884120,159,"2024-02-28 19:31:09",https://www.wikihow.com/api.php,1.12.0,5285988,http://www.wikihow.com/Main_Page,200,"0000-00-00 00:00:00",,http://www.wikihow.com/index.php?title=Special:Recentchanges&feed=rss,"Mon, 31 Dec 2007 16:17:31 GMT",70.56.55.121,"Get More Traffic on Your Website",1171,,,8,"Main Page",https://www.wikihow.com/Main-Page,wikiHow,"MediaWiki 1.33.0-alpha",7.3.17,fpm-fcgi,mysql,5.7.30-0ubuntu0.18.04.1-log,,,en,GMT,/$1,,/index.php,https://www.wikihow.com,wikidb_112,English,,,,,,https://www.wikihow.com/skins/WikiHow/wikiHow.gif,https://www.wikihow.com/favicon.ico,www.wikihow.com,,0.0186
6503,GenWiki,444258,245786,,2215980,16113,23,"2024-01-17 19:00:02",https://wiki.genealogy.net/w/api.php,,0,,404,"0000-00-00 00:00:00",,,,,,203,,,8,Hauptseite,http://wiki-de.genealogy.net/Hauptseite,GenWiki,"MediaWiki 1.14.1",,,,,first-letter,,de,Europe/Berlin,,,,,,German,Deutsch,,,,,,,,,0.5533
5175,IMSLP,1318405,232976,,4095909,380977,33,"2024-02-28 19:24:08",https://imslp.org/api.php,,909774,,200,"0000-00-00 00:00:00",,,,,,447,,,8,"Main Page",//imslp.org/wiki/Main_Page,IMSLP,"MediaWiki 1.18.1",5.6.99-hhvm,srv,mysql,5.5.5-10.3.24-MariaDB-1:10.3.24+maria~bionic-log,,,en,Europe/Berlin,/wiki/$1,,/index.php,//imslp.org,imslp_wiki,English,,,,,,,,,,0.1767
19595,"Tá»« Ä‘iá»ƒn Anh - Viá»‡t | Tra tá»« Rung.vn",925013,226454,,932094,45408,3,"2022-10-04 19:03:16",https://www.rung.vn/api.php,,62,,404,"0000-00-00 00:00:00",,,,,,3,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2448
15412,OpenMedia,356230,215955,,454131,229,42,"2023-12-26 22:54:44",https://species-id.net/o/api.php,,257877,,992,"0000-00-00 00:00:00",,,,,,6,,,8,"Main Page",https://species-id.net/openmedia/Main_Page,OpenMedia,"MediaWiki 1.26.2",5.6.32-1~dotdeb+7.1,fpm-fcgi,mysql,10.2.11-MariaDB-10.2.11+maria~wheezy-log,,,en,Europe/Berlin,/openmedia/$1,/o,/o/index.php,https://species-id.net,openmedia,,,,,,,//species-id.net/o/media/logo/OpenMedia-preliminary-logo-135.png,//species-id.net/o/media/logo/favicon32.png,species-id.net,,0.6062
4547,Cn.18dao.net,244368,202061,,330040,13383,8,"2023-05-01 19:14:40",https://tw.18dao.netapi.php,,2304,,992,"0000-00-00 00:00:00",,,,,,10,,,8,é¦–é¡µ,https://cn.18dao.net/%E9%A6%96%E9%A1%B5,Cn.18dao.net,"MediaWiki 1.27.0",7.2.6,apache2handler,mysql,5.6.16-log,,,zh-cn,Asia/Shanghai,/$1,,/index.php,https://cn.18dao.net,cn18daonet-jingle,,zh-cn,,,,,https://cn.18dao.net/logo.png,https://cn.18dao.net/favicon.ico,cn.18dao.net,,0.8269
19622,"Scholarship Library",211157,202009,,266534,7320,9,"2023-05-02 22:31:49",https://www.scholarshiplibrary.com/api.php,,5,,404,"0000-00-00 00:00:00",,,,,,0,,,8,Search,https://scholarshiplibrary.org/wiki/Search,"Scholarship Library","MediaWiki 1.19.1",5.5.9-1ubuntu4.19,apache2handler,mysql,5.6.40-log,first-letter,,en,UTC,/wiki/$1,,/index.php,https://scholarshiplibrary.org,scholarshiplibrary,,,,,,,,,,,0.9567
3269,translatewiki.net,8167700,196218,0,12336044,25002,58,"2024-02-28 21:09:54",https://translatewiki.net/w/api.php,1.20alpha,599,,200,"0000-00-00 00:00:00",,http://translatewiki.net/wiki/Special:Recentchanges?feed=rss,"Tue, 01 Jan 2008 14:52:12 GMT",Robby,MediaWiki:Contributors-legend/lb,496,,,8,Special:MainPage,https://translatewiki.net/,translatewiki.net,"MediaWiki 1.42.0-alpha",7.3.19-1~deb10u1,fpm-fcgi,mysql,10.3.23-MariaDB-0+deb10u1,,,en,UTC,/wiki/$1,/w,/w/i.php,https://translatewiki.net,translatewiki_net-bw_,English,,,,,,https://translatewiki.net/static/logo.png,https://translatewiki.net/favicon.ico,translatewiki.net,,0.0240
15366,SNPedia,276106,195100,,1756770,7184,8,"2024-02-28 19:42:37",https://snpedia.com/api.php,,247,,200,"0000-00-00 00:00:00",,,,,,17,,,8,SNPedia,https://www.SNPedia.com/index.php/SNPedia,SNPedia,"MediaWiki 1.32.6",7.2.24,apache2handler,mysql,5.7.21-log,,,en,UTC,/index.php/$1,,/index.php,https://www.SNPedia.com,snpediadb,,,,,,d514369b031c48891927002d070ec00df8132825,//files.snpedia.com/data/SNPedia_logo_155x46_transColor.png,https://files.snpedia.com/data/SNPedia_favicon_48x48_2011.png,www.SNPedia.com,REL1_27,0.7066
20150,"Zamboanga.com :Portal to The Philippines",300235,186825,,1025535,7046,4,"2024-02-28 21:54:52",https://www.zamboanga.com/z/api.php,,18807,,200,"0000-00-00 00:00:00",,,,,,2,,,8,"Main Page",https://www.zamboanga.com/z/index.php?title=Main_Page,Philippines,"MediaWiki 1.36.1",7.0.33,cgi-fcgi,mysql,5.7.26-29-log,,,en,CST6CDT,/z/index.php?title=$1,/z,/z/index.php,https://www.zamboanga.com,zamboan8_wiki-mz_,,,,,,,https://www.zamboanga.com/z/images/zwikilogo.gif,https://www.zamboanga.com/favicon.ico,www.zamboanga.com,,0.6223
16091,15Mpedia,1444237,183878,,2558451,3226,13,"2024-02-28 21:11:15",http://15mpedia.org/w/api.php,,49850,,200,"0000-00-00 00:00:00",,,,,,15,,,8,Portada,http://15mpedia.org/wiki/Portada,15Mpedia,"MediaWiki 1.21alpha",5.5.9-1ubuntu4.9,fpm-fcgi,mysql,10.0.17-MariaDB-1~trusty-log,first-letter,"Creative Commons Reconocimiento Compartir-Igual",es,Europe/Berlin,/wiki/$1,/w,/w/index.php,//15mpedia.org,wiki-mw_,,,,,,ad81af48553bc5c14bc3b36eee26d6663e1cca64,,,,,0.1273
4556,WordPressä¸­æ–‡æ–‡æ¡£,199457,181198,,5398206,51340,1,"2021-03-31 03:23:57",http://codex.wordpress.org.cn/api.php,,103768,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,"MediaWiki 1.28.0",,,,,,,,,,,,,,,,,,,,,,,,0.9085
14570,OeisWiki,211345,179134,,782029,6819,5,"2023-05-01 18:57:59",https://oeis.org/w/api.php,,1985,,301,"0000-00-00 00:00:00",,,,,,15,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8476
4150,"Heraldry of the World",470374,172040,9375781,3757845,248,7,"2024-02-28 20:32:48",https://www.heraldry-wiki.com/heraldrywiki/api.php,1.15.4,283748,,200,"2012-02-11 00:19:12","webform 89.13.176.113",,,,,3,,,8,"Main Page",https://www.heraldry-wiki.com/heraldrywiki/wiki/Main_Page,"Heraldry of the World","MediaWiki 1.38.4",7.4.10,cgi-fcgi,mysql,10.3.24-MariaDB-1:10.3.24+maria~focal,,,en,UTC,/heraldrywiki/wiki/$1,/heraldrywiki,/heraldrywiki/index.php,https://www.heraldry-wiki.com,heraldry_wiki_com_wiki-hw_,English,,,,,,https://www.heraldry-wiki.com/heraldrywiki/logo.gif,https://www.heraldry-wiki.com/favicon.ico,www.heraldry-wiki.com,,0.3658
20238,,891414,171675,,4965285,1264,22,"2024-02-28 19:53:15",https://yugipedia.com/api.php,,407666,,200,"0000-00-00 00:00:00",,,,,,133,,,8,Yugipedia,https://yugipedia.com/wiki/Yugipedia,Yugipedia,"MediaWiki 1.31.1",7.2.13-1+ubuntu16.04.1+deb.sury.org+1,fpm-fcgi,mysql,5.7.33-0ubuntu0.18.04.1,,,en,UTC,/wiki/$1,,/index.php,https://yugipedia.com,ygowiki,,,,,,,https://ms.yugipedia.com//b/bc/Wiki.png,https://ms.yugipedia.com/6/64/Favicon.ico,yugipedia.com,,0.1926
18801,GracesGuide,452583,161237,,1382179,58,6,"2024-02-28 20:32:34",https://www.gracesguide.co.uk/api.php,,243257,,200,"0000-00-00 00:00:00",,,,,,8,,,8,"Main Page",https://www.gracesguide.co.uk/Main_Page,"Graces Guide","MediaWiki 1.36.1",7.0.33,apache2handler,mysql,5.6.44-log,,,en,UTC,/$1,,/index.php,https://www.gracesguide.co.uk,aitwiki,,,,,,,https://www.gracesguide.co.uk/images/logo.gif,https://www.gracesguide.co.uk/favicon.ico,www.gracesguide.co.uk,,0.3563
1615,027,163541,160022,3506364,178889,7266,2,"2023-05-02 22:43:08",https://027.cnapi.php,1.16.0,467,http://wiki.027.cn/Main_Page,992,"0000-00-00 00:00:00",,http://wiki.027.cn/index.php?title=Special:Recentchanges&feed=rss,"Sun, 06 Jan 2008 15:33:20 GMT",121.19.119.116,Talk:è°·åŸŽåŽ¿äº”å±±é•‡è°¢å®¶æ¹¾æ‘é¢„åˆ¶åŽ‚,12,,,8,é¦–é¡µ,https://www.027.cn/%E9%A6%96%E9%A1%B5,027,"MediaWiki 1.27.0",7.3.5,apache2handler,mysql,5.6.16-log,,,zh-cn,Asia/Shanghai,/$1,,/index.php,https://www.027.cn,www027cn-jingle,,,,,,,https://www.027.cn/logo.png,https://www.027.cn/favicon.ico,www.027.cn,,0.9785
11609,"Coin Compendium",248279,157071,,501387,109,4,"2024-01-25 22:02:11",https://www.coincompendium.com/w/api.php,,29548,,301,"0000-00-00 00:00:00",,,,,,3,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6326
9353,"Kavita Kosh",172891,152900,,296730,10039,6,"2022-08-25 22:47:36",http://www.kavitakosh.org/kk/api.php,,5232,,992,"0000-00-00 00:00:00",,,,,,12,,,8,"à¤•à¤µà¤¿à¤¤à¤¾ à¤•à¥‹à¤¶ à¤®à¥à¤–à¤ªà¥ƒà¤·à¥à¤ ",http://www.kavitakosh.org/kk/%E0%A4%95%E0%A4%B5%E0%A4%BF%E0%A4%A4%E0%A4%BE_%E0%A4%95%E0%A5%8B%E0%A4%B6_%E0%A4%AE%E0%A5%81%E0%A4%96%E0%A4%AA%E0%A5%83%E0%A4%B7%E0%A5%8D%E0%A4%A0,"Kavita Kosh","MediaWiki 1.24.1",7.0.19-1,fpm-fcgi,mysql,5.5.5-10.1.23-MariaDB-9+deb9u1,first-letter,,hi,Asia/Calcutta,/kk/$1,/kk,/kk/index.php,http://www.kavitakosh.org,c1lalit76_kk,,,http://www.kavitakosh.org/kk/index.php?Special:Statistics&action=raw,,/^([a-zx{0900}-x{0963}x{0966}-x{A8E0}-x{A8FF}]+)(.*)$/sDu,,http://www.kavitakosh.org/kk/lalit/kavita-kosh-logo.png,http://www.kavitakosh.org/kk/lalit/images/kkfavicon.ico,kavitakosh.org,,0.8844
17716,TheaterEncyclopedie,543359,150701,,3039960,2326,34,"2024-02-28 19:30:14",https://theaterencyclopedie.nl//w/api.php,,26316,,200,"0000-00-00 00:00:00",,,,,,31,,,8,Hoofdpagina,https://theaterencyclopedie.nl/wiki/Hoofdpagina,TheaterEncyclopedie,"MediaWiki 1.35.14",7.0.33-0+deb9u8,apache2handler,mysql,10.1.45-MariaDB-0+deb9u1,,,nl,Europe/Berlin,/wiki/$1,/w,/w/index.php,https://theaterencyclopedie.nl,te_wiki_2018_productie,,,,,,ba45da630dcb98b5e960468a943a12dfa62b6061,https://theaterencyclopedie.nl/images/tinlogo.png,https://theaterencyclopedie.nl/w/favicon.ico,theaterencyclopedie.nl,,0.2774
19185,Ø§Ù„Ù…Ø¹Ø±ÙØ©,2273852,150652,,3632203,59736,18,"2024-02-28 19:11:18",https://www.marefa.org/api.php,,1666417,,200,"0000-00-00 00:00:00",,,,,,22,,,8,"Ø§Ù„ØµÙØ­Ø© Ø§Ù„Ø±Ø¦ÙŠØ³ÙŠØ©",http://www.marefa.org/%D8%A7%D9%84%D8%B5%D9%81%D8%AD%D8%A9_%D8%A7%D9%84%D8%B1%D8%A6%D9%8A%D8%B3%D9%8A%D8%A9,Ø§Ù„Ù…Ø¹Ø±ÙØ©,"MediaWiki 1.39.2",7.2.26-1+ubuntu18.04.1+deb.sury.org+1,apache2handler,mysql,10.1.44-MariaDB-0ubuntu0.18.04.1,,,ar,America/New_York,/$1,,/index.php,//www.marefa.org,wikidb,,,,,,,//www.marefa.org/skins/common/images/logo-marefa-13.png,//www.marefa.org/favicon.ico,www.marefa.org,,0.0663
3680,PestinfoWiki,217682,141327,4724844,502602,300,5,"2023-12-26 22:54:58",https://wiki.pestinfo.org/w/api.php,1.18.1,5,,992,"2011-01-10 20:22:52","console - mutante",,,,,1,,,8,"Main Page",https://wiki.pestinfo.org/wiki/Main_Page,Pestinfo-Wiki,"MediaWiki 1.26.2",5.6.32-1~dotdeb+7.1,fpm-fcgi,mysql,10.2.11-MariaDB-10.2.11+maria~wheezy-log,,,en,Europe/Berlin,/wiki/$1,/w,/w/index.php,https://wiki.pestinfo.org,ispiwiki,English,,,,,,https://wiki.pestinfo.org/w/media/logo/PestinfowikiMOD.gif,https://wiki.pestinfo.org/w/media/logo/ISPIfavicon.png,wiki.pestinfo.org,,0.6492
4855,wikidoc,300660,138764,,1645228,8891,93,"2021-03-31 00:33:09",http://en.wikidoc.org/api.php,,73580,,302,"0000-00-00 00:00:00",,,,,,51,,,8,,,,"MediaWiki 1.31.8",,,,,,,,,,,,,,English,English,,,,,,,,,0.4615
14877,wikidoc,300659,138764,,1645221,8891,93,"2021-03-31 00:33:11",http://pt.wikidoc.org/api.php,,73579,,302,"0000-00-00 00:00:00",,,,,,51,,,8,,,,"MediaWiki 1.31.8",,,,,,,,,,,,,,,,,,,,,,,,0.4615
9537,Lotro-Wiki.com,246852,135935,,1787667,10267,68,"2024-02-28 19:31:07",https://lotro-wiki.com/api.php,,78386,,200,"0000-00-00 00:00:00",,,,,,73,,,8,"Main Page",https://lotro-wiki.com/index.php/Main_Page,Lotro-Wiki.com,"MediaWiki 1.40.2",7.4.10,fpm-fcgi,mysql,10.5.5-MariaDB-log,,,en,UTC,/index.php/$1,,/index.php,https://lotro-wiki.com,lotrowik_wikidb-lotro,,,http://www.lotro-wiki.com/index.php?Special:Statistics&action=raw,,,c8e5bcf7cf21addbed1e1130c0f625fcb01f04d5,https://lotro-wiki.com/images/lotro_08_150-trans.png,https://lotro-wiki.com/images/logo/favicon.ico,lotro-wiki.com,,0.5507
49,,172314,135100,15674316,327754,9690,11,"2022-08-22 19:00:56",http://www.wikiznanie.ru/ru-wz/index.php/Special:Statistics?action=raw,1.5.8,4966,http://www.wikiznanie.ru/ru-wz/index.php/Main_Page,302,"0000-00-00 00:00:00",,http://www.wikiznanie.ru/ru-wz/?title=Special:Recentchanges&feed=rss,"Mon, 31 Dec 2007 16:52:42 GMT",Vovkav,"ÐÐµÐ¼ÐµÑ†ÐºÐ°Ñ Ð¾Ð²Ñ‡Ð°Ñ€ÐºÐ°",51,,,0,,,,,,,,,,,,,,,,,,,,http://www.wikiznanie.ru/ru-wz/index.php/Special:Statistics?action=raw,,,,,,,,0.7840
11416,Wikiporno,5636315,134990,,17220454,2578648,7,"2021-11-21 19:05:24",https://www.wikiporno.org/w/api.php,,44915,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.0240
7667,Archiplanet,2089329,133390,,5592140,3294509,4,"2023-05-18 00:17:18",http://archiplanet.org/api.php,,7089,,301,"0000-00-00 00:00:00",,,,,,6095,,,8,,,,,,,,,,,,,,,,,,English,English,,,,,,,,,0.0638
11196,Vaniquotes,283332,122129,,1413721,565,6,"2024-02-28 20:34:46",https://www.vaniquotes.org/w/api.php,,32,,200,"0000-00-00 00:00:00",,,,,,9,,,8,"Main Page",https://www.vaniquotes.org/wiki/Main_Page,Vaniquotes,"MediaWiki 1.40.0",7.0.33,fpm-fcgi,mysql,10.1.46-MariaDB,,,en,UTC,/wiki/$1,/w,/w/index.php,https://www.vaniquotes.org,vaniquotes-vaniquotes_,English,,,,,,https://www.vaniquotes.org/w/images/Vaniquotes-logo-small.png,https://www.vaniquotes.org/w/images/favicon.ico,www.vaniquotes.org,,0.4310