id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,mainurl,http,added_ts,added_sc,activeusers,prefix,method,si_generator,ratio
11,,3690,1235,,27174,8616,7,"2023-09-08 08:00:07",http://nsis.sourceforge.net/mediawiki/api.php,,517,,301,"0000-00-00 00:00:00",,4,nsis,8,,0.3347
14,,949,630,,7828,1075,6,"2023-09-08 08:00:24",http://shareaza.sourceforge.net/mediawiki/api.php,,438,,301,"0000-00-00 00:00:00",,0,shareaza,8,"MediaWiki 1.21.2",0.6639
10,,4606,486,,37848,2860,7,"2023-09-08 08:00:10",,,34,,301,"0000-00-00 00:00:00",,0,net-snmp,8,"MediaWiki 1.26.3",0.1055
6,,1038,308,,7067,22717,5,"2023-09-08 08:00:29",,,488,,301,"0000-00-00 00:00:00",,10,lmms,8,"MediaWiki 1.16.0",0.2967
3,,528,138,,1909,9,2,"2023-09-08 08:00:02",http://emmabuntus.sourceforge.net/mediawiki/api.php,,341,,301,"0000-00-00 00:00:00",,1,emmabuntus,8,,0.2614
12,,1114,135,,325109,350,2,"2023-09-08 08:00:18",,,49,,301,"0000-00-00 00:00:00",,0,retroshare,8,"MediaWiki 1.20.0",0.1212
4,,945,85,,2982,1756,1,"2023-09-08 08:00:27",,,64,,301,"0000-00-00 00:00:00",,88,gvsigce,8,"MediaWiki 1.16.4",0.0899
2,,205,68,,2183,69,3,"2023-09-08 08:00:13",,,110,,301,"0000-00-00 00:00:00",,3,bibus-biblio,8,"MediaWiki 1.16.2",0.3317
13,,95,27,,615,17,3,"2023-09-08 08:00:32",,,0,,301,"0000-00-00 00:00:00",,1,sdcc,8,,0.2842
1,,31,5,,168,1,1,"2023-09-08 08:00:21",,,17,,301,"0000-00-00 00:00:00",,1,artha,8,"MediaWiki 1.16.5",0.1613
