id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,mainurl,http,added_ts,added_sc,activeusers,prefix,method,si_generator,ratio
350792,,440231,416758,,1073878,936,4,"2024-03-18 19:12:50",https://www.bluepageswiki.org,,1287,,200,"0000-00-00 00:00:00",,13,bluepages,8,"MediaWiki 1.41.0",0.9467
350515,,324815,159400,,1813480,13082,8,"2024-03-18 19:09:57",https://allthetropes.org,,52872,,200,"0000-00-00 00:00:00",,42,allthetropes,8,"MediaWiki 1.41.0",0.4907
352120,,76823,72443,,79488,235,9,"2024-03-18 19:19:34",,,10,,200,"0000-00-00 00:00:00",,5,librepedia,8,"MediaWiki 1.41.0",0.9430
356824,,95310,58018,,326226,1301,8,"2023-07-28 11:25:40",,,64,,991,"0000-00-00 00:00:00",,3,ysmwiki,8,"MediaWiki 1.39.4",0.6087
356848,,75719,45491,,912484,428,5,"2024-03-18 19:36:52",,,1,,200,"0000-00-00 00:00:00",,0,zhdel,8,"MediaWiki 1.41.0",0.6008
352922,,56575,36025,,223693,1912,5,"2024-03-18 19:49:08",,,4595,,200,"0000-00-00 00:00:00",,1,r2,8,"MediaWiki 1.41.0",0.6368
350935,,33377,27444,,133265,99,2,"2024-03-18 19:40:30",,,5416,,200,"0000-00-00 00:00:00",,1,chimai,8,"MediaWiki 1.41.0",0.8222
352115,,37086,22667,,286196,421,7,"2023-12-31 20:23:51",,,469,,404,"0000-00-00 00:00:00",,1,libertygame,8,"MediaWiki 1.40.2",0.6112
551718,,129678,18486,,830572,2024,12,"2024-03-18 19:49:23",https://www.avid.wiki,,92823,,200,"0000-00-00 00:00:00",,283,avid,8,"MediaWiki 1.41.0",0.1426
350920,,51021,17239,,1656521,1670,11,"2024-03-18 18:38:46",,,13587,,200,"0000-00-00 00:00:00",,74,chakuwiki,8,"MediaWiki 1.41.0",0.3379
356005,,169690,16331,,972290,2575,6,"2024-03-18 19:46:31",https://www.thesimswiki.com,,51978,,200,"0000-00-00 00:00:00",,6,sims,8,"MediaWiki 1.41.0",0.0962
356445,,95474,14617,,330502,3927,10,"2024-03-18 19:16:00",https://trollpasta.com,,2771,,200,"0000-00-00 00:00:00",,91,trollpasta,8,"MediaWiki 1.41.0",0.1531
352564,,175889,14439,,2434197,30818,7,"2024-03-18 19:10:15",https://nonciclopedia.org,,49574,,200,"0000-00-00 00:00:00",,47,nonciclopedia,8,"MediaWiki 1.41.0",0.0821
350509,,37686,13959,,79630,120,2,"2024-03-18 19:08:54",,,21,,200,"0000-00-00 00:00:00",,3,allbirdswiki,8,"MediaWiki 1.41.0",0.3704
356245,,23940,13847,,82111,1024,4,"2024-03-18 19:23:26",,,595,,200,"0000-00-00 00:00:00",,17,tanukipedia,8,"MediaWiki 1.41.0",0.5784
352851,,23380,13551,,126559,1945,3,"2024-03-18 19:14:47",,,5739,,200,"0000-00-00 00:00:00",,6,poserdazfreebies,8,"MediaWiki 1.41.0",0.5796
352110,,15887,12698,,34161,79,5,"2024-03-18 19:18:22",,,1322,,200,"0000-00-00 00:00:00",,9,lhkpedia,8,"MediaWiki 1.41.0",0.7993
356850,,31007,12391,,64882,153,4,"2024-03-18 19:36:34",,,393,,200,"0000-00-00 00:00:00",,2,zhinternetpedia,8,"MediaWiki 1.41.0",0.3996
356790,,40648,11722,,95403,68,3,"2024-03-18 19:44:46",,,103,,200,"0000-00-00 00:00:00",,1,xed,8,"MediaWiki 1.41.0",0.2884
351530,,34451,11626,,122593,1138,5,"2024-03-18 19:08:30",,,19637,,200,"0000-00-00 00:00:00",,5,frackinuniverse,8,"MediaWiki 1.41.0",0.3375
351762,,41355,10236,,118254,108,2,"2024-03-18 19:34:25",,,2,,200,"0000-00-00 00:00:00",,1,holidays,8,"MediaWiki 1.41.0",0.2475
352555,,40371,10156,,81506,397,3,"2024-03-18 19:08:45",,,25423,,200,"0000-00-00 00:00:00",,4,nms,8,"MediaWiki 1.41.0",0.2516
352405,,35740,9271,,125850,1716,5,"2024-03-18 18:22:14",,,23721,,200,"0000-00-00 00:00:00",,7,mogai,8,"MediaWiki 1.41.0",0.2594
356675,,14183,8945,,40133,32,2,"2024-03-18 19:11:59",,,564,,200,"0000-00-00 00:00:00",,1,wikibigino,8,"MediaWiki 1.41.0",0.6307
351061,,86762,8808,,87267,85,2,"2024-03-18 18:21:59",,,30,,200,"0000-00-00 00:00:00",,0,cpshops,8,"MediaWiki 1.41.0",0.1015
350534,,131520,8458,,239926,2400,8,"2024-03-14 18:00:15",https://wiki.conworlds.org,,11891,,302,"0000-00-00 00:00:00",,1,altverse,8,"MediaWiki 1.40.1",0.0643
351737,,22915,8003,,47353,178,1,"2023-10-22 18:04:07",,,67,,404,"0000-00-00 00:00:00",,0,heykidscomics,8,"MediaWiki 1.39.4",0.3492
513605,,87060,8000,,744075,130,8,"2024-03-18 18:47:56",,,21535,,200,"0000-00-00 00:00:00",,6,esnaruto,8,"MediaWiki 1.41.0",0.0919
672129,,59138,7844,,198153,906,2,"2024-03-18 20:40:37",,,181,,200,"0000-00-00 00:00:00",,0,trollpastawiki,8,"MediaWiki 1.41.0",0.1326
352106,,48603,7715,,234066,351,3,"2024-02-27 20:00:53",https://www.lgbtqia.wiki,,31688,,301,"0000-00-00 00:00:00",,21,lgbta,8,"MediaWiki 1.40.2",0.1587
351895,,8001,7689,,11056,29,2,"2024-03-18 19:23:47",,,1,,200,"0000-00-00 00:00:00",,0,islamiclibrary,8,"MediaWiki 1.41.0",0.9610
438283,,10855,7606,,77057,29,0,"2024-01-26 11:15:40",,,0,,404,"0000-00-00 00:00:00",,0,fictiontopia,8,"MediaWiki 1.39.4",0.7007
356095,,8080,7592,,11112,142,3,"2024-03-18 19:34:31",,,46,,200,"0000-00-00 00:00:00",,1,space,8,"MediaWiki 1.41.0",0.9396
351438,,11133,7560,,78305,209,5,"2024-03-18 18:31:40",,,158,,200,"0000-00-00 00:00:00",,2,fanonhub,8,"MediaWiki 1.41.0",0.6791
352844,,30288,7325,,103992,586,7,"2024-03-18 19:13:41",,,7176,,200,"0000-00-00 00:00:00",,10,polytope,8,"MediaWiki 1.41.0",0.2418
356469,,23335,7227,,161622,709,5,"2024-03-18 19:19:13",,,0,,200,"0000-00-00 00:00:00",,6,tuscriaturas,8,"MediaWiki 1.41.0",0.3097
350573,,72168,7183,,125038,852,3,"2024-03-18 19:18:01",,,6626,,200,"0000-00-00 00:00:00",,2,animebaths,8,"MediaWiki 1.41.0",0.0995
672288,,75771,7091,,1410832,567,7,"2024-03-18 20:59:03",,,45928,,200,"0000-00-00 00:00:00",,68,1d6chan,8,"MediaWiki 1.41.0",0.0936
352391,,35286,6688,,121385,2737,7,"2024-03-18 18:39:10",,,20384,,200,"0000-00-00 00:00:00",,148,mockelections,8,"MediaWiki 1.41.0",0.1895
616580,,51071,6606,,116187,84,5,"2024-03-18 20:20:34",,,30656,,200,"0000-00-00 00:00:00",,5,battlecats,8,"MediaWiki 1.41.0",0.1293
352306,,13476,6447,,19322,10,2,"2024-03-18 19:29:37",,,4847,,200,"0000-00-00 00:00:00",,0,memorydelta,8,"MediaWiki 1.41.0",0.4784
351062,,6826,6285,,7247,46,3,"2023-11-07 22:03:28",,,196,,404,"0000-00-00 00:00:00",,0,cpwpt,8,"MediaWiki 1.40.1",0.9207
356341,,11016,5959,,46234,1112,2,"2024-03-18 18:13:00",https://thelonsdalebattalion.co.uk,,1148,,200,"0000-00-00 00:00:00",,1,thelonsdalebattalion,8,"MediaWiki 1.41.0",0.5409
352828,,40394,5917,,355450,6408,12,"2024-03-18 18:39:04",,,25689,,200,"0000-00-00 00:00:00",,246,polcompballanarchy,8,"MediaWiki 1.41.0",0.1465
459565,,15406,5901,,145521,67,3,"2024-03-18 18:37:58",,,3321,,200,"0000-00-00 00:00:00",,1,gameshows,8,"MediaWiki 1.41.0",0.3830
537063,,10232,5861,,20256,143,8,"2024-03-18 19:26:13",,,2737,,200,"0000-00-00 00:00:00",,35,kanjou,8,"MediaWiki 1.41.0",0.5728
353149,,21535,5498,,40333,143,12,"2023-11-12 19:48:37",,,11422,,404,"0000-00-00 00:00:00",,0,sctoolszh,8,"MediaWiki 1.40.1",0.2553
352290,,82738,5345,,475929,556,2,"2024-03-18 19:07:03",,,36777,,200,"0000-00-00 00:00:00",,0,megaman,8,"MediaWiki 1.41.0",0.0646
595860,,13519,5291,,47117,59,4,"2024-03-18 19:50:02",,,167,,200,"0000-00-00 00:00:00",,6,metzo,8,"MediaWiki 1.41.0",0.3914
352456,,15739,5290,,54726,1209,4,"2024-03-18 18:17:56",https://equestripedia.org,,4034,,200,"0000-00-00 00:00:00",,3,mylittlepony,8,"MediaWiki 1.41.0",0.3361
356522,,13869,5182,,41071,21,3,"2024-03-18 19:47:46",,,8196,,200,"0000-00-00 00:00:00",,1,uniwersum,8,"MediaWiki 1.41.0",0.3736
351393,,102296,5106,,167906,605,2,"2024-03-18 19:47:49",,,4297,,200,"0000-00-00 00:00:00",,2,evilbabes,8,"MediaWiki 1.41.0",0.0499
356724,,9374,4992,,419578,188,5,"2024-03-18 20:17:35",,,28,,200,"0000-00-00 00:00:00",,2,wikitrash,8,"MediaWiki 1.41.0",0.5325
351058,,39503,4873,,40848,198,2,"2024-03-18 18:22:11",,,9471,,200,"0000-00-00 00:00:00",,0,cpfanon,8,"MediaWiki 1.41.0",0.1234
365959,,4827,4710,,33317,13,2,"2024-02-25 20:45:25",,,6,,410,"0000-00-00 00:00:00",,0,lexikon,8,"MediaWiki 1.41.0",0.9758
352310,,20738,4641,,65988,189,4,"2024-03-18 19:32:36",,,7386,,200,"0000-00-00 00:00:00",,3,mercstoria,8,"MediaWiki 1.41.0",0.2238
672095,,6408,4513,,57306,14,2,"2024-03-18 20:36:16",,,289,,200,"0000-00-00 00:00:00",,1,totaltennis,8,"MediaWiki 1.41.0",0.7043
474801,,13196,4483,,33199,527,6,"2023-08-05 20:35:36",,,67,,404,"0000-00-00 00:00:00",,0,ansaikuropedia,8,"MediaWiki 1.39.4",0.3397
350767,,18806,4398,,109638,963,2,"2024-02-24 19:31:31",,,851,,410,"0000-00-00 00:00:00",,1,bigforest,8,"MediaWiki 1.41.0",0.2339
351080,,19485,4386,,286961,1244,5,"2024-03-18 19:17:37",,,3965,,200,"0000-00-00 00:00:00",,22,criticalrole,8,"MediaWiki 1.41.0",0.2251
356765,,11925,4320,,22158,423,5,"2024-03-18 19:48:47",,,5325,,200,"0000-00-00 00:00:00",,9,worldpedia,8,"MediaWiki 1.41.0",0.3623
356192,,5524,4316,,21900,79,2,"2023-12-22 11:19:24",,,104,,991,"0000-00-00 00:00:00",,0,sumroletaeric,8,"MediaWiki 1.39.4",0.7813
645553,,35894,4291,,36295,13,4,"2024-03-18 20:10:30",,,30900,,200,"0000-00-00 00:00:00",,6,nmsgalactichub,8,"MediaWiki 1.41.0",0.1195
554016,,22572,4247,,125337,371,2,"2023-07-08 21:54:20",https://obeymewiki.com,,14115,,404,"0000-00-00 00:00:00",,72,obeyme,8,"MediaWiki 1.39.4",0.1882
353087,,7976,4187,,13378,37,2,"2024-03-18 19:11:47",,,3139,,200,"0000-00-00 00:00:00",,1,ruletheseas,8,"MediaWiki 1.41.0",0.5249
621255,,30369,4073,,109510,64,5,"2024-03-18 19:59:52",,,1390,,200,"0000-00-00 00:00:00",,21,hardcore,8,"MediaWiki 1.41.0",0.1341
351226,,5149,4014,,33181,27,2,"2024-03-18 18:31:58",,,509,,200,"0000-00-00 00:00:00",,1,dominionofbc,8,"MediaWiki 1.41.0",0.7796
671947,,13500,4008,,21652,10,2,"2024-03-18 20:50:41",,,7735,,200,"0000-00-00 00:00:00",,1,teslore,8,"MediaWiki 1.41.0",0.2969
350730,,9077,4005,,48841,222,5,"2024-03-18 19:04:11",,,4807,,200,"0000-00-00 00:00:00",,4,battleofjutlandcrewlists,8,"MediaWiki 1.41.0",0.4412
563557,,15120,3837,,38067,1987,3,"2024-03-18 18:49:39",,,10673,,200,"0000-00-00 00:00:00",,0,mrlove,8,"MediaWiki 1.41.0",0.2538
351663,,8844,3794,,39099,228,4,"2024-03-18 20:11:06",,,1,,200,"0000-00-00 00:00:00",,4,gratisdata,8,"MediaWiki 1.41.0",0.4290
350589,,18182,3767,,38842,341,5,"2024-03-18 18:29:30",,,56,,200,"0000-00-00 00:00:00",,7,anticommunism,8,"MediaWiki 1.41.0",0.2072
351619,,6046,3763,,19610,96,1,"2024-02-05 22:46:04",https://mediawiki.ecfin.eu,,3,,992,"0000-00-00 00:00:00",,1,gerdami,8,"MediaWiki 1.39.4",0.6224
351634,,12493,3731,,44044,198,3,"2024-03-18 19:27:46",,,5648,,200,"0000-00-00 00:00:00",,5,glitchcity,8,"MediaWiki 1.41.0",0.2986
554364,,31965,3636,,102653,2405,9,"2024-03-18 18:48:20",https://www.sekaipedia.org,,20608,,200,"0000-00-00 00:00:00",,19,projectsekai,8,"MediaWiki 1.41.0",0.1137
564010,,5486,3597,,24749,14,2,"2023-12-31 23:10:13",,,260,,404,"0000-00-00 00:00:00",,1,platproject2,8,"MediaWiki 1.40.1",0.6557
352623,,6858,3452,,17313,39,2,"2024-01-25 18:06:32",,,70,,404,"0000-00-00 00:00:00",,0,omnis,8,"MediaWiki 1.39.4",0.5034
350944,,7304,3448,,41907,488,4,"2024-03-18 19:39:20",https://www.christipedia.nl,,960,,200,"0000-00-00 00:00:00",,4,christipedia,8,"MediaWiki 1.41.0",0.4721
374659,,23019,3384,,31172,63,2,"2024-03-18 19:01:37",,,1168,,200,"0000-00-00 00:00:00",,2,stockcarracing,8,"MediaWiki 1.41.0",0.1470
672200,,30357,3371,,91506,140,3,"2024-03-18 20:50:14",,,35,,200,"0000-00-00 00:00:00",,1,undertaledeltaruneauoc,8,"MediaWiki 1.41.0",0.1110
352635,,16576,3291,,64816,578,6,"2024-03-04 18:02:20",,,7978,,991,"0000-00-00 00:00:00",,9,onlyone,8,"MediaWiki 1.41.0",0.1985
356278,,12748,3268,,74947,1260,13,"2024-03-18 19:44:49",https://tep.wiki,,6169,,200,"0000-00-00 00:00:00",,29,tep,8,"MediaWiki 1.41.0",0.2564
624514,,15027,3262,,15661,50,5,"2024-03-18 20:00:59",,,63,,200,"0000-00-00 00:00:00",,3,gtafanon,8,"MediaWiki 1.41.0",0.2171
352824,,156008,3254,,863145,2752,8,"2024-02-19 18:48:37",https://www.polandballwiki.com,,53755,,301,"0000-00-00 00:00:00",,139,polandball,8,"MediaWiki 1.40.2",0.0209
350858,,6230,3238,,29571,144,15,"2024-03-18 19:21:46",https://thepolicyhub.org.uk,,537,,200,"0000-00-00 00:00:00",,1,campaignlab,8,"MediaWiki 1.41.0",0.5197
352165,,4386,3232,,17448,36,2,"2024-03-18 18:20:09",,,128,,200,"0000-00-00 00:00:00",,1,lostech,8,"MediaWiki 1.41.0",0.7369
353100,,11005,3189,,50054,1438,2,"2024-03-18 19:13:44",https://wiki.s23.org,,2129,,200,"0000-00-00 00:00:00",,2,s23,8,"MediaWiki 1.41.0",0.2898
352819,,44294,3179,,175955,1524,7,"2024-02-24 19:32:18",,,15581,,410,"0000-00-00 00:00:00",,2,polandballes,8,"MediaWiki 1.41.0",0.0718
397212,,8571,3159,,15016,40,4,"2024-03-18 18:13:30",,,3049,,200,"0000-00-00 00:00:00",,2,thpp,8,"MediaWiki 1.41.0",0.3686
456113,,27258,2972,,56402,254,5,"2024-03-18 18:38:16",,,38,,200,"0000-00-00 00:00:00",,1,meme,8,"MediaWiki 1.41.0",0.1090
371183,,5819,2950,,9026,18,1,"2024-02-07 23:11:30",,,0,,410,"0000-00-00 00:00:00",,0,tlhmupaq,8,"MediaWiki 1.40.1",0.5070
351565,,5962,2925,,34323,401,18,"2024-03-18 18:23:35",,,1643,,200,"0000-00-00 00:00:00",,18,funvasion,8,"MediaWiki 1.41.0",0.4906
351824,,14620,2898,,54848,173,3,"2024-03-18 19:34:06",,,8889,,200,"0000-00-00 00:00:00",,7,idolish7,8,"MediaWiki 1.41.0",0.1982
352654,,5856,2894,,44659,125,3,"2024-03-18 19:22:35",,,908,,200,"0000-00-00 00:00:00",,0,osaindex,8,"MediaWiki 1.41.0",0.4942
350681,,15128,2886,,25323,2530,5,"2024-03-18 19:40:14",https://wiki.autocountsoft.com,,12024,,200,"0000-00-00 00:00:00",,5,autocount,8,"MediaWiki 1.41.0",0.1908
350921,,4862,2864,,26094,23,3,"2024-03-18 18:17:59",,,387,,200,"0000-00-00 00:00:00",,1,championsmush,8,"MediaWiki 1.41.0",0.5891
350715,,3997,2774,,25448,497,2,"2024-03-18 19:35:22",,,153,,200,"0000-00-00 00:00:00",,2,ballaratpubs,8,"MediaWiki 1.41.0",0.6940
551399,,36283,2756,,95572,309,4,"2023-10-02 22:41:15",https://pt.polandball.wiki,,23164,,404,"0000-00-00 00:00:00",,5,402611,8,"MediaWiki 1.39.4",0.0760
352802,,24155,2721,,38065,2254,19,"2024-03-18 19:07:06",https://podpedia.org,,751,,200,"0000-00-00 00:00:00",,7,podpedia,8,"MediaWiki 1.41.0",0.1126
353110,,4476,2715,,19045,42,3,"2024-03-18 19:15:09",,,826,,200,"0000-00-00 00:00:00",,1,sakurapedia,8,"MediaWiki 1.41.0",0.6066
352886,,7897,2701,,35005,1806,5,"2024-03-18 19:19:25",,,2221,,200,"0000-00-00 00:00:00",,1,pseudociencia,8,"MediaWiki 1.41.0",0.3420
351998,,22194,2692,,118869,828,2,"2024-03-18 20:07:55",,,10873,,200,"0000-00-00 00:00:00",,13,kiddancers,8,"MediaWiki 1.41.0",0.1213
351512,,14195,2690,,35629,109,6,"2024-03-18 18:22:26",,,8110,,200,"0000-00-00 00:00:00",,5,fohsarchive,8,"MediaWiki 1.41.0",0.1895
352478,,9423,2646,,30083,27,3,"2024-03-18 19:39:29",,,5538,,200,"0000-00-00 00:00:00",,1,naruto,8,"MediaWiki 1.41.0",0.2808
352406,,9520,2644,,23199,392,4,"2024-03-18 18:31:34",,,3486,,200,"0000-00-00 00:00:00",,0,mogaiwiki,8,"MediaWiki 1.41.0",0.2777
554590,,20328,2637,,362076,1765,2,"2024-03-18 20:09:02",https://rosettacode.org,,5529,,200,"0000-00-00 00:00:00",,85,rosettacode,8,"MediaWiki 1.41.0",0.1297
352678,,13346,2604,,112383,369,6,"2024-03-18 19:46:22",,,1293,,200,"0000-00-00 00:00:00",,14,ownsc,8,"MediaWiki 1.41.0",0.1951
353106,,25007,2520,,38359,100,2,"2024-03-18 19:14:35",,,7753,,200,"0000-00-00 00:00:00",,5,saimoe,8,"MediaWiki 1.41.0",0.1008
356506,,36565,2500,,72855,215,6,"2024-03-18 18:28:11",,,8002,,200,"0000-00-00 00:00:00",,5,undumped,8,"MediaWiki 1.41.0",0.0684
351025,,3350,2458,,22747,172,2,"2024-03-18 19:32:33",,,105,,200,"0000-00-00 00:00:00",,1,const,8,"MediaWiki 1.41.0",0.7337
360125,,27610,2382,,92132,105,2,"2024-02-08 20:15:54",,,12842,,410,"0000-00-00 00:00:00",,2,ttafwiki,8,"MediaWiki 1.41.0",0.0863
351237,,4865,2339,,27152,63,2,"2024-03-18 18:23:38",,,1062,,200,"0000-00-00 00:00:00",,1,dozerfleet,8,"MediaWiki 1.41.0",0.4808
356793,,6368,2331,,18368,337,2,"2024-03-07 20:44:36",,,24,,410,"0000-00-00 00:00:00",,0,xen,8,"MediaWiki 1.41.0",0.3660
351920,,24487,2326,,116971,1728,11,"2024-03-18 19:45:49",,,11477,,200,"0000-00-00 00:00:00",,229,japolandball,8,"MediaWiki 1.41.0",0.0950
356624,,7136,2320,,53460,248,3,"2024-03-18 19:04:59",,,2663,,200,"0000-00-00 00:00:00",,4,wackypedia,8,"MediaWiki 1.41.0",0.3251
437268,,3913,2317,,10718,8,2,"2024-03-18 18:17:25",,,6,,200,"0000-00-00 00:00:00",,0,wikibitki,8,"MediaWiki 1.41.0",0.5921
353070,,6543,2277,,16197,512,3,"2024-03-18 19:25:09",,,145,,200,"0000-00-00 00:00:00",,4,royalty,8,"MediaWiki 1.41.0",0.3480
408301,,5332,2262,,48959,7192,11,"2024-03-18 18:47:11",,,1,,200,"0000-00-00 00:00:00",,1,templatewikiarchive,8,"MediaWiki 1.41.0",0.4242
352007,,9718,2244,,19740,757,3,"2024-03-18 19:04:02",,,5968,,200,"0000-00-00 00:00:00",,0,kirarafantasia,8,"MediaWiki 1.41.0",0.2309
351929,,9608,2233,,43647,728,13,"2024-03-18 19:44:25",,,4298,,200,"0000-00-00 00:00:00",,7,jayuvandal,8,"MediaWiki 1.41.0",0.2324
351132,,4392,2205,,30794,2078,4,"2024-03-18 19:48:53",https://dariawiki.org,,1611,,200,"0000-00-00 00:00:00",,4,dariawiki,8,"MediaWiki 1.41.0",0.5020
356327,,9170,2197,,59357,1322,5,"2024-03-18 19:38:10",,,5554,,200,"0000-00-00 00:00:00",,1,thefinalrumble,8,"MediaWiki 1.41.0",0.2396
352134,,6206,2178,,24902,277,3,"2024-03-18 18:42:06",,,2248,,200,"0000-00-00 00:00:00",,1,lilypond,8,"MediaWiki 1.41.0",0.3510
352220,,7597,2176,,46921,478,10,"2024-03-18 18:16:55",,,4748,,200,"0000-00-00 00:00:00",,7,majesticsongcontest,8,"MediaWiki 1.41.0",0.2864
352529,,3254,2156,,5149,29,2,"2024-03-18 19:34:22",,,53,,200,"0000-00-00 00:00:00",,1,nfapfr,8,"MediaWiki 1.41.0",0.6626
351009,,8370,2155,,18356,1059,6,"2024-03-18 18:24:37",,,4125,,200,"0000-00-00 00:00:00",,20,companyballwiki,8,"MediaWiki 1.41.0",0.2575
351791,,4844,2148,,16011,488,4,"2024-03-18 19:09:24",,,833,,200,"0000-00-00 00:00:00",,9,hrfwiki2,8,"MediaWiki 1.41.0",0.4434
471526,,14290,2078,,32107,27,2,"2024-03-18 18:35:39",,,8942,,200,"0000-00-00 00:00:00",,1,devopedia,8,"MediaWiki 1.41.0",0.1454
352328,,52688,2072,,141824,926,6,"2024-03-18 19:13:05",,,15572,,200,"0000-00-00 00:00:00",,12,mgq,8,"MediaWiki 1.41.0",0.0393
352937,,19561,2061,,55626,825,9,"2024-03-18 19:47:19",,,15760,,200,"0000-00-00 00:00:00",,1,ranchstory,8,"MediaWiki 1.41.0",0.1054
351966,,12922,2047,,53194,1415,4,"2024-03-18 19:39:32",,,4044,,200,"0000-00-00 00:00:00",,14,kakukokka,8,"MediaWiki 1.41.0",0.1584
498608,,7924,2023,,24773,90,4,"2024-03-18 18:43:21",,,628,,200,"0000-00-00 00:00:00",,6,adventurezonewiki,8,"MediaWiki 1.41.0",0.2553
350959,,14401,2000,,67266,2857,9,"2024-03-18 19:37:10",https://civwiki.org,,7071,,200,"0000-00-00 00:00:00",,27,civwiki,8,"MediaWiki 1.41.0",0.1389
506695,,6074,1986,,18798,150,2,"2024-03-18 18:44:31",,,3676,,200,"0000-00-00 00:00:00",,4,cravesaga,8,"MediaWiki 1.41.0",0.3270
352996,,6668,1977,,22891,53,1,"2024-01-25 23:25:11",,,3930,,301,"0000-00-00 00:00:00",,2,removededmsongs,8,"MediaWiki 1.40.2",0.2965
356448,,3364,1947,,20605,1160,4,"2024-03-18 19:16:24",,,868,,200,"0000-00-00 00:00:00",,11,truecapitalist,8,"MediaWiki 1.41.0",0.5788
671773,,15018,1944,,40307,97,3,"2024-03-18 20:27:59",,,285,,200,"0000-00-00 00:00:00",,1,speculativeevolution,8,"MediaWiki 1.41.0",0.1294
352319,,63247,1935,,375628,449200,9,"2024-03-18 18:16:43",,,369,,200,"0000-00-00 00:00:00",,1381,meta,8,"MediaWiki 1.41.0",0.0306
356839,,5160,1900,,30658,808,3,"2024-03-18 18:02:47",,,1769,,200,"0000-00-00 00:00:00",,0,zendari,8,"MediaWiki 1.41.0",0.3682
352565,,35278,1868,,72971,64,4,"2024-03-18 19:30:59",,,139,,200,"0000-00-00 00:00:00",,1,nopedia,8,"MediaWiki 1.41.0",0.0530
351537,,1967,1839,,5507,225,2,"2024-02-24 19:32:06",,,9,,410,"0000-00-00 00:00:00",,1,freakylogo,8,"MediaWiki 1.41.0",0.9349
351743,,2780,1821,,9783,181,5,"2024-03-18 19:34:43",https://heavyironmodding.org,,399,,200,"0000-00-00 00:00:00",,11,himodding,8,"MediaWiki 1.41.0",0.6550
607391,,3291,1816,,10519,12,2,"2024-03-18 19:53:19",,,707,,200,"0000-00-00 00:00:00",,1,dinotopedia,8,"MediaWiki 1.41.0",0.5518
671562,,2040,1807,,5347,18,5,"2024-03-18 20:33:43",,,36,,200,"0000-00-00 00:00:00",,1,rushpedia,8,"MediaWiki 1.41.0",0.8858
410677,,18851,1780,,55002,100,2,"2024-03-18 18:47:08",,,204,,200,"0000-00-00 00:00:00",,4,littlebigplanet,8,"MediaWiki 1.41.0",0.0944
356034,,1822,1775,,2024,10,2,"2024-02-24 21:23:42",,,7,,410,"0000-00-00 00:00:00",,0,slovnik,8,"MediaWiki 1.41.0",0.9742
352526,,7531,1769,,63608,1790,5,"2024-03-18 19:04:38",,,934,,200,"0000-00-00 00:00:00",,10,newusopedia,8,"MediaWiki 1.41.0",0.2349
356123,,12796,1736,,39057,27,2,"2024-03-18 18:39:01",,,9921,,200,"0000-00-00 00:00:00",,1,stampencyclopedia,8,"MediaWiki 1.41.0",0.1357
351840,,5647,1726,,26458,490,5,"2024-03-18 19:16:18",,,36,,200,"0000-00-00 00:00:00",,4,incubator,8,"MediaWiki 1.41.0",0.3056
672238,,10195,1688,,15105,32,2,"2024-03-18 20:55:03",,,2247,,200,"0000-00-00 00:00:00",,1,utanoprincesama,8,"MediaWiki 1.41.0",0.1656
350586,,9695,1686,,65687,1438,10,"2024-02-24 19:43:23",,,5682,,410,"0000-00-00 00:00:00",,1,anterra,8,"MediaWiki 1.41.0",0.1739
350743,,6738,1677,,70624,506,5,"2024-03-18 19:05:45",,,2366,,200,"0000-00-00 00:00:00",,5,beidipedia,8,"MediaWiki 1.41.0",0.2489
672101,,4083,1665,,4537,57,2,"2024-03-18 20:37:10",,,1672,,200,"0000-00-00 00:00:00",,4,tpdp,8,"MediaWiki 1.41.0",0.4078
350627,,7321,1658,,32321,261,4,"2024-03-18 19:47:04",,,4407,,200,"0000-00-00 00:00:00",,5,argobdp,8,"MediaWiki 1.41.0",0.2265
352242,,16001,1647,,87821,469,5,"2024-03-18 18:28:26",https://mariopedia.org,,11293,,200,"0000-00-00 00:00:00",,6,mario,8,"MediaWiki 1.41.0",0.1029
352355,,64594,1643,,564665,996,4,"2024-03-18 19:16:52",,,18,,200,"0000-00-00 00:00:00",,1,minecraft,8,"MediaWiki 1.41.0",0.0254
356647,,52140,1642,,343513,254,17,"2024-03-18 18:38:58",https://webkinzguide.com,,50204,,200,"0000-00-00 00:00:00",,15,webkinzguide,8,"MediaWiki 1.41.0",0.0315
427066,,5250,1628,,41902,80,6,"2024-03-18 18:19:11",,,1858,,200,"0000-00-00 00:00:00",,1,sotf,8,"MediaWiki 1.41.0",0.3101
352820,,10593,1617,,39453,468,2,"2024-03-18 18:58:45",https://fanon.polandballwiki.com,,1913,,200,"0000-00-00 00:00:00",,12,polandballfanon,8,"MediaWiki 1.41.0",0.1526
672018,,3374,1600,,17433,161,5,"2024-03-18 20:26:31",,,1174,,200,"0000-00-00 00:00:00",,8,thesong,8,"MediaWiki 1.41.0",0.4742
352748,,8667,1539,,30836,484,9,"2024-03-18 19:37:28",https://grayravens.com,,5794,,200,"0000-00-00 00:00:00",,18,pgr,8,"MediaWiki 1.41.0",0.1776
475419,,7334,1533,,16255,86,3,"2024-02-24 18:41:56",,,113,,410,"0000-00-00 00:00:00",,0,deviantart,8,"MediaWiki 1.41.0",0.2090
361546,,18574,1522,,118898,1045,8,"2024-03-18 18:27:05",,,3611,,200,"0000-00-00 00:00:00",,28,excellentmusic,8,"MediaWiki 1.41.0",0.0819
352297,,3173,1515,,16456,145,5,"2024-01-26 11:21:09",,,1081,,404,"0000-00-00 00:00:00",,7,melodifestivalen,8,"MediaWiki 1.40.2",0.4775
351273,,3363,1490,,7985,53,2,"2024-03-18 19:08:21",,,10,,200,"0000-00-00 00:00:00",,2,dynasty,8,"MediaWiki 1.41.0",0.4431
377647,,4337,1486,,15397,95,2,"2024-03-18 19:01:04",,,20,,200,"0000-00-00 00:00:00",,2,osconcepts,8,"MediaWiki 1.41.0",0.3426
350759,,6750,1484,,33852,1460,5,"2024-03-18 19:08:03",,,3340,,200,"0000-00-00 00:00:00",,3,bgo,8,"MediaWiki 1.41.0",0.2199
351736,,2023,1470,,10128,89,2,"2024-03-18 19:35:46",,,420,,200,"0000-00-00 00:00:00",,2,hexengarten,8,"MediaWiki 1.41.0",0.7266
352941,,4722,1451,,24125,321,6,"2024-03-18 18:23:47",,,2521,,200,"0000-00-00 00:00:00",,5,random,8,"MediaWiki 1.41.0",0.3073
400662,,2343,1450,,4507,39,3,"2024-02-24 18:16:19",,,761,,410,"0000-00-00 00:00:00",,0,soulforgedprelude,8,"MediaWiki 1.41.0",0.6189
356115,,6022,1442,,11710,78,2,"2024-03-18 19:05:17",,,515,,200,"0000-00-00 00:00:00",,1,srcents,8,"MediaWiki 1.41.0",0.2395
356815,,3326,1430,,27716,608,2,"2024-03-18 18:47:29",,,1028,,200,"0000-00-00 00:00:00",,3,ylsc,8,"MediaWiki 1.41.0",0.4299
350790,,29321,1426,,55788,1070,6,"2024-03-18 19:12:11",https://bluearchive.wiki,,24880,,200,"0000-00-00 00:00:00",,12,bluearchive,8,"MediaWiki 1.41.0",0.0486
364990,,9291,1424,,30716,680,10,"2024-03-18 18:22:04",,,6779,,200,"0000-00-00 00:00:00",,38,decodedocdigitize,8,"MediaWiki 1.41.0",0.1533
552604,,5246,1407,,24279,565,6,"2024-03-18 18:48:29",,,39,,200,"0000-00-00 00:00:00",,0,famedata,8,"MediaWiki 1.41.0",0.2682
351595,,3545,1404,,14771,36,2,"2024-03-18 19:17:52",,,1854,,200,"0000-00-00 00:00:00",,1,gashbell,8,"MediaWiki 1.41.0",0.3961
645916,,12230,1402,,18652,7,2,"2024-03-18 18:11:41",,,10377,,200,"0000-00-00 00:00:00",,1,arkrecodewiki,8,"MediaWiki 1.41.0",0.1146
356124,,4110,1395,,8394,11,2,"2024-02-24 19:27:58",,,1136,,410,"0000-00-00 00:00:00",,0,stampswiki,8,"MediaWiki 1.41.0",0.3394