id,prefix,total,good,views,edits,users,admins,ts,loclang,images,statsurl,activeusers,version,http,method,name,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_case,si_rights,si_lang,si_timezone,si_articlepath,si_scriptpath,si_script,si_server,si_wikiid,si_logo,si_favicon,lang,ratio
20,pt,554869,67264,286284448,4342317,43600,10,"2024-03-18 17:01:22",Portugu&#234;s,216908,http://desciclopedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,247,1.20alpha,200,8,DesciclopÃ©dia,"PÃ¡gina principal",http://desciclopedia.org/wiki/P%C3%A1gina_principal,DesciclopÃ©dia,"MediaWiki 1.39.3",5.2.17,apache2handler,mysql,5.0.95,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",pt-br,America/Sao_Paulo,/wiki/$1,,/index.php,http://desciclopedia.org,uncyc_pt,,,Portuguese,0.1212
7,en,368670,32420,0,6060952,20100337,25,"2022-03-25 17:00:17",English,105810,http://uncyclopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,92,1.16.5,404,8,Uncyclopedia,"Main Page",http://uncyclopedia.wikia.com/wiki/Main_Page,Uncyclopedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-NC-SA,en,UTC,/wiki/$1,,/index.php,http://uncyclopedia.wikia.com,uncyclo,,,English,0.0879
15,ja,124540,22580,141660096,1654381,24233,12,"2024-03-18 17:00:29",&#26085;&#26412;&#35486;,18395,http://ansaikuropedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,194,1.20alpha,200,8,Uncyclopedia,ãƒ¡ã‚¤ãƒ³ãƒšãƒ¼ã‚¸,http://ansaikuropedia.org/wiki/%E3%83%A1%E3%82%A4%E3%83%B3%E3%83%9A%E3%83%BC%E3%82%B8,Uncyclopedia,"MediaWiki 1.39.3",5.2.17,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",ja,Asia/Tokyo,/wiki/$1,,/index.php,http://ansaikuropedia.org,uncyc_ja,,,Japanese,0.1813
19,pl,66198,19049,0,1535628,21261426,5,"2022-03-25 17:00:15",Polski,10266,http://nonsensopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,16,1.16.5,404,8,Nonsensopedia,"Strona gÅ‚Ã³wna",http://nonsensopedia.wikia.com/wiki/Strona_g%C5%82%C3%B3wna,Nonsensopedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,pl,UTC,/wiki/$1,,/index.php,http://nonsensopedia.wikia.com,nonsensopedia,,,Polish,0.2878
14,it,172399,14886,0,2585761,18615423,2,"2021-05-06 17:00:11",Italiano,50180,http://nonciclopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,53,1.16.5,404,8,Nonciclopedia,"Pagina principale",http://nonciclopedia.wikia.com/wiki/Pagina_principale,Nonciclopedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,it,Europe/Rome,/wiki/$1,,/index.php,http://nonciclopedia.wikia.com,nonciclopedia,,,Italian,0.0863
9,es,124472,13260,0,1521340,18615423,12,"2021-03-12 17:02:58",Espa&#241;ol,53998,http://inciclopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,65,1.16.5,404,8,Inciclopedia,Inciclopedia:Portada,http://inciclopedia.wikia.com/wiki/Inciclopedia:Portada,Inciclopedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,es,UTC,/wiki/$1,,/index.php,http://inciclopedia.wikia.com,inciclopedia,,,Spanish,0.1065
4,da,28213,9697,0,147371,21603277,13,"2022-11-11 17:02:27",Dansk,11662,http://spademanns.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,6,1.16.5,404,8,"Spademanns Leksikon",Forside,http://spademanns.wikia.com/wiki/Forside,"Spademanns Leksikon","MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.54-rel12.5-log,first-letter,CC-BY-SA,da,UTC,/wiki/$1,,/index.php,http://spademanns.wikia.com,dauncyclopedia,,,Danish,0.3437
40,id,49365,9167,0,219542,18648651,21,"2021-03-12 17:02:48","Bahasa Indonesia",16208,http://tolololpedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,-1,1.16.5,404,8,Tolololpedia,"Halaman Utama",http://tolololpedia.wikia.com/wiki/Halaman_Utama,Tolololpedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,id,UTC,/wiki/$1,,/index.php,http://tolololpedia.wikia.com,tolololpedia,,,Indonesian,0.1857
24,zh,60018,9056,0,297694,21614705,6,"2021-03-12 17:02:36",&#20013;&#25991;,44794,http://cn.uncyclopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,3,1.16.5,404,8,ä¼ªåŸºç™¾ç§‘,é¦–é¡µ,http://cn.uncyclopedia.wikia.com/wiki/%E9%A6%96%E9%A1%B5,ä¼ªåŸºç™¾ç§‘,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.54-rel12.5-log,first-letter,CC-BY-SA,zh,UTC,/wiki/$1,,/index.php,http://cn.uncyclopedia.wikia.com,zhuncyclopedia,,,Chinese,0.1509
11,fr,129365,8309,0,722668,18648651,39,"2021-03-12 17:02:50",Fran&#231;ais,42538,http://desencyclopedie.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,-1,1.16.5,404,8,DÃ©sencyclopÃ©die,Accueil,http://desencyclopedie.wikia.com/wiki/Accueil,DÃ©sencyclopÃ©die,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.54-rel12.5-log,first-letter,CC-BY-SA,fr,UTC,/wiki/$1,,/index.php,http://desencyclopedie.wikia.com,desencyclopedie,,,French,0.0642
23,zh-tw,72228,7770,46355265,695608,8862,10,"2024-03-18 17:00:34",&#32321;&#39636;,23857,http://uncyclopedia.tw/api.php?action=query&meta=siteinfo&siprop=statistics,57,1.20alpha,200,8,å½åŸºç™¾ç§‘,,,,"MediaWiki 1.39.3",,,,,,,,,,,,,,,,,0.1076
72,zh-hk,72228,7770,46355265,695608,8862,10,"2024-03-18 17:00:37",,23857,http://uncyclopedia.hk/api.php?action=query&meta=siteinfo&siprop=statistics,57,1.20alpha,200,8,å½åŸºç™¾ç§‘,,,,"MediaWiki 1.39.3",,,,,,,,,,,,,,,,,0.1076
10,fi,45657,7203,37341123,616607,9408,15,"2024-03-18 17:00:26",Suomi,4607,http://hikipedia.info/api.php?action=query&meta=siteinfo&siprop=statistics,42,1.20alpha,200,8,Hikipedia,Etusivu,http://hikipedia.info/wiki/Etusivu,Hikipedia,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",fi,UTC,/wiki/$1,,/index.php,http://hikipedia.info,uncyc_fi,,,Finnish,0.1578
5,de,19681,6154,0,222282,24292378,9,"2019-12-18 17:03:06",Deutsch,5920,http://de.uncyclopedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,11,1.16.5,992,8,Uncyclopedia,Hauptseite,http://de.uncyclopedia.org/wiki/Hauptseite,Uncyclopedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,de,UTC,/wiki/$1,,/index.php,http://de.uncyclopedia.org,uncyclopedia_de,,,German,0.3127
33,ko,37071,5533,627702,354635,6411,12,"2023-10-26 17:00:06",&#54620;&#44397;&#50612;,8805,http://ko.uncyclopedia.info/w/api.php?action=query&meta=siteinfo&siprop=statistics,164,1.18.0,404,8,ko,ë°±ê´´ì‚¬ì „:ëŒ€ë¬¸,http://uncyclopedia.kr/wiki/%EB%B0%B1%EA%B4%B4%EC%82%AC%EC%A0%84:%EB%8C%80%EB%AC%B8,ë°±ê´´ì‚¬ì „,"MediaWiki 1.23alpha",5.3.10-1ubuntu3.8,fpm-fcgi,mysql,5.5.34-0ubuntu0.12.04.1-log,first-letter,"Creative Commons Attribution Non-Commercial Share Alike",ko,Asia/Seoul,/wiki/$1,/w,/w/index.php,http://uncyclopedia.kr,uncyclopedia,/w/images/b/bc/Wiki.png,,Korean,0.1493
18,no,39163,4725,7062716,374620,9796,11,"2024-03-18 17:01:19",Norsk,6753,http://ikkepedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,77,1.20alpha,200,8,Ikkepedia,Hovedside,http://ikkepedia.org/wiki/Hovedside,Ikkepedia,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",no,UTC,/wiki/$1,,/index.php,http://ikkepedia.org,uncyc_no,,,,0.1206
39,eo,23757,4651,0,194574,18764223,4,"2021-03-12 17:03:05",Esperanto,9416,http://neciklopedio.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,5,1.16.5,404,8,Neciklopedio,ÄˆefpaÄo,http://neciklopedio.wikia.com/wiki/%C4%88efpa%C4%9Do,Neciklopedio,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.54-rel12.5-log,first-letter,CC-BY-SA,eo,UTC,/wiki/$1,,/index.php,http://neciklopedio.wikia.com,neciklopedio,,,Esperanto,0.1958
35,th,38375,4359,16449097,325427,3377,18,"2024-03-18 17:00:22",&#3652;&#3607;&#3618;,13312,http://th.uncyclopedia.info/api.php?action=query&meta=siteinfo&siprop=statistics,28,1.20alpha,200,8,à¹„à¸£à¹‰à¸ªà¸²à¸£à¸°à¸™à¸¸à¸à¸£à¸¡,à¸«à¸™à¹‰à¸²à¸«à¸¥à¸±à¸,http://th.uncyclopedia.info/wiki/%E0%B8%AB%E0%B8%99%E0%B9%89%E0%B8%B2%E0%B8%AB%E0%B8%A5%E0%B8%B1%E0%B8%81,à¹„à¸£à¹‰à¸ªà¸²à¸£à¸°à¸™à¸¸à¸à¸£à¸¡,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",th,Asia/Bangkok,/wiki/$1,,/index.php,http://th.uncyclopedia.info,uncyc_th,,,Thai,0.1136
21,ru,34588,4262,0,327924,19740318,8,"2021-03-12 17:03:23",&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;,14392,http://absurdopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,17,1.16.5,404,8,ÐÐ±ÑÑƒÑ€Ð´Ð¾Ð¿ÐµÐ´Ð¸Ñ,Ð—Ð°Ð³Ð»Ð°Ð²Ð½Ð°Ñ,http://absurdopedia.wikia.com/wiki/%D0%97%D0%B0%D0%B3%D0%BB%D0%B0%D0%B2%D0%BD%D0%B0%D1%8F,ÐÐ±ÑÑƒÑ€Ð´Ð¾Ð¿ÐµÐ´Ð¸Ñ,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.63-rel13.4-log,first-letter,CC-BY-SA,ru,UTC,/wiki/$1,,/index.php,http://absurdopedia.wikia.com,absurdopedia_reverted,,,Russian,0.1232
3,cs,26195,4041,0,195801,18764223,17,"2021-03-12 17:03:07",&#268;e&#353;tina,13623,http://necyklopedie.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,26,1.16.5,404,8,Necyklopedie,"HlavnÃ­ strana",http://necyklopedie.wikia.com/wiki/Hlavn%C3%AD_strana,Necyklopedie,"MediaWiki 1.19.8",5.4.17-1~precise+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,"Attribution-NonCommercial-ShareAlike 2.5",cs,UTC,/wiki/$1,,/index.php,http://necyklopedie.wikia.com,necyklopedie,,,Czech,0.1543
41,sv,10171,3350,1611275,173050,28548,12,"2024-03-18 17:00:24",Svenska,1146,http://psyklopedin.org/api.php?action=query&meta=siteinfo&siprop=statistics,6,1.20alpha,200,8,Psyklopedin,Huvudsida,http://psyklopedin.org/wiki/Huvudsida,Psyklopedin,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",sv,UTC,/wiki/$1,,/index.php,http://psyklopedin.org,uncyc_sv,,,Swedish,0.3294
17,nl,32874,3084,6642375,285622,3382,11,"2024-03-18 17:00:07",Nederlands,9870,http://oncyclopedia.net/api.php?action=query&meta=siteinfo&siprop=statistics,11,1.20alpha,200,8,Oncyclopedia,Hoofdpagina,http://oncyclopedia.net/wiki/Hoofdpagina,Oncyclopedia,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",nl,UTC,/wiki/$1,,/index.php,http://oncyclopedia.net,uncyc_nl,,,Dutch,0.0938
6,el,14478,2884,0,128865,18764223,10,"2021-03-12 17:02:41",&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,4655,http://frikipaideia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,5,1.16.5,404,8,Î¦ÏÎ¹ÎºÎ·Ï€Î±Î¯Î´ÎµÎ¹Î±,"Î‘ÏÏ‡Î¹ÎºÎ® ÏƒÎµÎ»Î¯Î´Î±",http://frikipaideia.wikia.com/wiki/%CE%91%CF%81%CF%87%CE%B9%CE%BA%CE%AE_%CF%83%CE%B5%CE%BB%CE%AF%CE%B4%CE%B1,Î¦ÏÎ¹ÎºÎ·Ï€Î±Î¯Î´ÎµÎ¹Î±,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,el,UTC,/wiki/$1,,/index.php,http://frikipaideia.wikia.com,anegkyklopaideia,,,Greek,0.1992
12,he,33726,2415,0,277350,18764223,8,"2021-03-12 17:02:39",&#1506;&#1489;&#1512;&#1497;&#1514;,4271,http://eincyclopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,20,1.16.5,404,8,××™×Ÿ×¦×™×§×œ×•×¤×“×™×”,"×¢×ž×•×“ ×¨××©×™",http://eincyclopedia.wikia.com/wiki/%D7%A2%D7%9E%D7%95%D7%93_%D7%A8%D7%90%D7%A9%D7%99,××™×Ÿ×¦×™×§×œ×•×¤×“×™×”,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.54-rel12.5-log,first-letter,CC-BY-SA,he,UTC,/wiki/$1,,/index.php,http://eincyclopedia.wikia.com,eincyclopedia,,,Hebrew,0.0716
44,sk,10918,2029,0,70239,21632335,7,"2021-03-12 17:03:02",Sloven&#269;ina,4505,http://necyklopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,13,1.16.5,404,8,NecyklopÃ©dia,"HlavnÃ¡ strÃ¡nka",http://necyklopedia.wikia.com/wiki/Hlavn%C3%A1_str%C3%A1nka,NecyklopÃ©dia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.54-rel12.5-log,first-letter,"Creative Commons License",sk,UTC,/wiki/$1,,/index.php,http://necyklopedia.wikia.com,skNecyklopedia,,,Slovak,0.1858
13,hu,8014,1867,1670124,85518,642,8,"2024-03-18 17:00:16",Magyar,2145,http://unciklopedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,5,1.20alpha,200,8,UnciklopÃ©dia,KezdÅ‘lap,http://unciklopedia.org/wiki/Kezd%C5%91lap,UnciklopÃ©dia,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",hu,UTC,/wiki/$1,,/index.php,http://unciklopedia.org,uncyc_hu,,,Hungarian,0.2330
1,ar,5785,1351,0,57972,21207556,5,"2021-03-12 17:03:00",&#1575;&#1604;&#1593;&#1585;&#1576;&#1610;&#1577;,2354,http://beidipedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,2,1.16.5,404,8,Ø¨ÙŠØ¶ÙŠÙ¾ÙŠØ¯ÙŠØ§,"Ø§Ù„ØµÙØ­Ø© Ø§Ù„Ø±Ø¦ÙŠØ³ÙŠØ©",http://beidipedia.wikia.com/wiki/%D8%A7%D9%84%D8%B5%D9%81%D8%AD%D8%A9_%D8%A7%D9%84%D8%B1%D8%A6%D9%8A%D8%B3%D9%8A%D8%A9,Ø¨ÙŠØ¶ÙŠÙ¾ÙŠØ¯ÙŠØ§,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.54-rel12.5-log,first-letter,CC-BY-SA,ar,UTC,/wiki/$1,,/index.php,http://beidipedia.wikia.com,beidipedia,,,Arabic,0.2335
31,tr,8202,1296,979583,47949,757,10,"2024-03-18 17:00:19",T&uuml;rk&ccedil;e,2307,http://yansiklopedi.org/api.php?action=query&meta=siteinfo&siprop=statistics,11,1.20alpha,200,8,Yansiklopedi,"Ana Sayfa",http://yansiklopedi.org/wiki/Ana_Sayfa,Yansiklopedi,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",tr,UTC,/wiki/$1,,/index.php,http://yansiklopedi.org,uncyc_tr,,,,0.1580
50,nn,2312,1157,0,17025,18755465,10,"2021-03-12 17:02:46",Nynorsk,382,http://ikkjepedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,0,1.16.5,404,8,Ikkjepedia,Portal:Hovudside,http://ikkjepedia.wikia.com/wiki/Portal:Hovudside,Ikkjepedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.54-rel12.5-log,first-letter,CC-BY-SA,nn,UTC,/wiki/$1,,/index.php,http://ikkjepedia.wikia.com,ikkepedia,,,"Norwegian (Nynorsk)",0.5004
58,uk,5186,1138,1219993,42634,1279,8,"2019-11-20 17:03:07",&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;,1234,http://uk.inciklopedii.org/api.php?action=query&meta=siteinfo&siprop=statistics,-1,1.20alpha,992,8,uk,"Ð“Ð¾Ð»Ð¾Ð²Ð½Ð° ÑÑ‚Ð¾Ñ€Ñ–Ð½ÐºÐ°",http://uk.inciklopedii.org/wiki/%D0%93%D0%BE%D0%BB%D0%BE%D0%B2%D0%BD%D0%B0_%D1%81%D1%82%D0%BE%D1%80%D1%96%D0%BD%D0%BA%D0%B0,Ð†Ð½Ñ†Ð¸ÐºÐ»Ð¾Ð¿ÐµÐ´Ñ–Ñ,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",uk,UTC,/wiki/$1,,/index.php,http://uk.inciklopedii.org,uncyc_uk,,,Ukrainian,0.2194
2,ca,2268,1062,0,8985,18755465,1,"2022-03-25 17:00:10",Catal&agrave;,575,http://valenciclopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.16.5,404,8,ValenciclopÃ¨dia,ValenciclopÃ¨dia:PortÃ¢,http://valenciclopedia.wikia.com/wiki/Valenciclop%C3%A8dia:Port%C3%A2,ValenciclopÃ¨dia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.54-rel12.5-log,first-letter,CC-BY-SA,ca,UTC,/wiki/$1,,/index.php,http://valenciclopedia.wikia.com,valenciclopedia,,,,0.4683
29,fa,3335,684,210410,16040,261,9,"2024-03-18 17:00:12",&#1601;&#1575;&#1585;&#1587;&#1740;,573,http://fa.uncyc.org/api.php?action=query&meta=siteinfo&siprop=statistics,2,1.20alpha,200,8,Ù†Ø§Ù†Ø´Ù†Ø§Ù…Ù‡,"ØµÙØ­Ù‡Ù” Ø§ØµÙ„ÛŒ",http://fa.uncyc.org/wiki/%D8%B5%D9%81%D8%AD%D9%87%D9%94_%D8%A7%D8%B5%D9%84%DB%8C,Ù†Ø§Ù†Ø´Ù†Ø§Ù…Ù‡,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",fa,UTC,/wiki/$1,,/index.php,http://fa.uncyc.org,uncyc_fa,,,Persian,0.2051
73,zombie,2939,557,390,116000,29157,3,"2024-03-18 17:00:48",,53,http://zombie.pedia.ws/api.php?action=query&meta=siteinfo&siprop=statistics,2,1.20alpha,200,8,Zombiepedia,"Main Page",http://zombie.pedia.ws/wiki/Main_Page,Zombiepedia,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",en,UTC,/wiki/$1,,/index.php,http://zombie.pedia.ws,uncyc_zmb,,,,0.1895
32,sr,2521,487,627702,21241,399,14,"2024-03-18 17:00:56",&#1057;&#1088;&#1087;&#1089;&#1082;&#1080;,638,http://sr.neciklopedija.org/api.php?action=query&meta=siteinfo&siprop=statistics,3,1.20alpha,200,8,ÐÐµÑ†Ð¸ÐºÐ»Ð¾Ð¿ÐµÐ´Ð¸Ñ˜Ð°,,,,"MediaWiki 1.39.3",,,,,,,,,,,,,,,,,0.1932
42,hr,2187,312,215460,10970,258,5,"2024-03-18 17:01:11",Hrvatski,845,http://hr.neciklopedija.org/api.php?action=query&meta=siteinfo&siprop=statistics,2,1.20alpha,200,8,Neciklopedija,"Glavna stranica",http://hr.neciklopedija.org/wiki/Glavna_stranica,Neciklopedija,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",hr,UTC,/wiki/$1,,/index.php,http://hr.neciklopedija.org,uncyc_hr,,,Croatian,0.1427
70,tl,1292,310,139912,6283,66,9,"2024-03-18 17:00:01",Tagalog,249,http://pekepedia.net/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,Pekepedia,"Unang Pahina",http://pekepedia.net/wiki/Unang_Pahina,Pekepedia,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",tl,UTC,/wiki/$1,,/index.php,http://pekepedia.net,uncyc_tl,,,Tagalog,0.2399
60,bg,1489,295,50093,6690,81,1,"2024-03-18 17:01:05",&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;,248,http://bg.oxypedia.net/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,Oxypedia,"ÐÐ°Ñ‡Ð°Ð»Ð½Ð° ÑÑ‚Ñ€Ð°Ð½Ð¸Ñ†Ð°",http://bg.oxypedia.net/wiki/%D0%9D%D0%B0%D1%87%D0%B0%D0%BB%D0%BD%D0%B0_%D1%81%D1%82%D1%80%D0%B0%D0%BD%D0%B8%D1%86%D0%B0,Oxypedia,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",bg,UTC,/wiki/$1,,/index.php,http://bg.oxypedia.net,uncyc_bg,,,Bulgarian,0.1981
48,lt,974,288,158966,7743,92,5,"2024-03-18 17:01:08",Lietuvi&#371;,152,http://juokopedija.org/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,JuokopedijÄ…,"Pagrindinis puslapis",http://juokopedija.org/wiki/Pagrindinis_puslapis,JuokopedijÄ…,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",lt,UTC,/wiki/$1,,/index.php,http://juokopedija.org,uncyc_lt,,,Lithuanian,0.2957
75,simple,1541,257,24654,14690,140,9,"2024-03-18 17:01:26","Simple English",156,http://simple.uncyc.org/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,Uncyclopedia,"Main Page",http://simple.uncyc.org/wiki/Main_Page,Uncyclopedia,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",simple,UTC,/wiki/$1,,/index.php,http://simple.uncyc.org,uncyc_simple,,,"Simple English",0.1668
59,ro,1401,243,97882,9385,105,8,"2024-03-18 17:00:53",Rom&#226;n&#259;,261,http://neciclopedie.org/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,Neciclopedie,"Pagina principalÄƒ",http://neciclopedie.org/wiki/Pagina_principal%C4%83,Neciclopedie,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",ro,UTC,/wiki/$1,,/index.php,http://neciclopedie.org,uncyc_ro,,,Romanian,0.1734
26,meta,3184,201,607153,40500,1359,17,"2024-03-18 17:00:31",English,231,http://meta.uncyclomedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,12,1.20alpha,200,8,UnMeta,"Main Page",http://meta.uncyclomedia.org/wiki/Main_Page,UnMeta,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",meta,UTC,/wiki/$1,,/index.php,http://meta.uncyclomedia.org,uncyc_meta,,,English,0.0631
55,mk,1894,201,36999,9373,63,12,"2024-03-18 17:00:41",&#1052;&#1072;&#1082;&#1077;&#1076;&#1086;&#1085;&#1089;&#1082;&#1080;,427,http://mk.neciklopedija.org/api.php?action=query&meta=siteinfo&siprop=statistics,3,1.20alpha,200,8,ÐÐµÑ†Ð¸ÐºÐ»Ð¾Ð¿ÐµÐ´Ð¸Ð¹,"Ð“Ð»Ð°Ð²Ð½Ð° ÑÑ‚Ñ€Ð°Ð½Ð¸Ñ†Ð°",http://mk.neciklopedija.org/wiki/%D0%93%D0%BB%D0%B0%D0%B2%D0%BD%D0%B0_%D1%81%D1%82%D1%80%D0%B0%D0%BD%D0%B8%D1%86%D0%B0,ÐÐµÑ†Ð¸ÐºÐ»Ð¾Ð¿ÐµÐ´Ð¸Ð¹,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",mk,UTC,/wiki/$1,,/index.php,http://mk.neciklopedija.org,uncyc_mk,,,Macedonian,0.1061
16,la,962,196,26112,3600,17,4,"2018-10-30 17:05:43",Latina,151,http://www.uncapaedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,2,1.20alpha,992,8,Necyclopaedia,"Pagina prima",http://www.uncapaedia.org/wiki/Pagina_prima,Necyclopaedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",la,UTC,/wiki/$1,,/index.php,http://www.uncapaedia.org,uncyc_la,,,Latin,0.2037
38,lv,727,184,73198,20403,7140,4,"2024-03-18 17:00:50",Latvie&#353;u,103,http://lv.neciklopedija.org/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,NeciklopÄ“dija,SÄkumlapa,http://lv.neciklopedija.org/wiki/S%C4%81kumlapa,NeciklopÄ“dija,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",lv,UTC,/wiki/$1,,/index.php,http://lv.neciklopedija.org,uncyc_lv,,,Latvian,0.2531
62,ms,639,135,27259,1892,55,6,"2023-04-05 17:01:51",Bahasa&#32;Melayu,118,http://bodohpedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,992,8,ms,"Laman Utama",http://bodohpedia.org/wiki/Laman_Utama,Bodohpedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",ms,UTC,/wiki/$1,,/index.php,http://bodohpedia.org,uncyc_ms,,,Malay,0.2113
56,et,516,96,138233,4434,55,2,"2021-05-15 17:00:06",Eesti,84,http://ebatsuklopeedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,-1,1.20alpha,302,8,et,Esileht,http://ebatsuklopeedia.org/wiki/Esileht,EbatsÃ¼klopeedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",et,UTC,/wiki/$1,,/index.php,http://ebatsuklopeedia.org,uncyc_et,,,Estonian,0.1860
69,mo,595,87,3250,2739,34,8,"2023-03-06 17:01:47",&#1052;&#1086;&#1083;&#1076;&#1086;&#1074;&#1077;&#1085;&#1103;&#1089;&#1082;&#1101;,158,http://uichipedia.net/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,992,8,mo,"Pagina principalÄƒ",http://uichipedia.net/wiki/Pagina_principal%C4%83,Neciclopedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",mo,UTC,/wiki/$1,,/index.php,http://uichipedia.net,uncyc_mo,,,Moldovan,0.1462
53,cy,852,80,17074,9092,3342,5,"2024-03-18 17:00:04",Cymraeg,38,http://cy.uncyclopedia.org.uk/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,Celwyddoniadur,Hafan,http://cy.uncyclopedia.org.uk/wiki/Hafan,Celwyddoniadur,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",cy,UTC,/wiki/$1,,/index.php,http://cy.uncyclopedia.org.uk,uncyc_cy,,,Welsh,0.0939
34,ast,936,57,0,4084,18755465,1,"2022-03-25 17:00:12",Asturianu,357,http://nunyepedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,0,1.16.5,404,8,Nunyepedia,Nunyepedia:Antoxana,http://nunyepedia.wikia.com/wiki/Nunyepedia:Antoxana,Nunyepedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,ast,UTC,/wiki/$1,,/index.php,http://nunyepedia.wikia.com,nunyepedia,,,Asturian,0.0609
57,bs,292,50,15131,1092,41,4,"2024-03-18 17:00:58",Bosanski,61,http://bs.neciklopedija.org/api.php?action=query&meta=siteinfo&siprop=statistics,2,1.20alpha,200,8,Neciklopedija,"PoÄetna strana",http://bs.neciklopedija.org/wiki/Po%C4%8Detna_strana,Neciklopedija,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",bs,UTC,/wiki/$1,,/index.php,http://bs.neciklopedija.org,uncyc_bs,,,Bosnian,0.1712