id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,mainurl,http,added_ts,added_sc,activeusers,method,prefix,si_generator,ratio
710,openSUSE,11987,2572,0,133448,35233,55,"2024-02-07 07:00:39",http://en.opensuse.org/Special:Statistics?action=raw,1.16.0,2353,http://en.opensuse.org/Main_Page,404,"0000-00-00 00:00:00",,52,8,en,"MediaWiki 1.27.7",0.2146
718,"openSUSE (tr)",3365,1295,0,10288,2018,15,"2024-02-07 07:00:05",http://tr.opensuse.org/index.php?title=%C3%96zel:%C4%B0statistikler&action=raw,1.16.0,574,http://tr.opensuse.org/Main_Page,404,"0000-00-00 00:00:00",,1,8,tr,"MediaWiki 1.27.7",0.3848
721,"openSUSE (ru)",3990,1222,0,24802,5203,12,"2024-02-07 07:00:11",http://ru.opensuse.org/Special:Statistics?action=raw,1.16.0,1415,http://ru.opensuse.org/Main_Page,404,"0000-00-00 00:00:00",,1,8,ru,"MediaWiki 1.27.7",0.3063
711,"openSUSE (de)",4009,1215,0,31828,3254,17,"2024-02-07 07:00:21",http://de.opensuse.org/index.php?title=Spezial:Statistik&action=raw,1.15.1,1564,http://de.opensuse.org/Main_Page,404,"0000-00-00 00:00:00",,4,8,de,"MediaWiki 1.27.7",0.3031
726,,2289,952,,11539,1308,11,"2024-02-07 07:00:33",,,695,,404,"0000-00-00 00:00:00",,0,8,nl,"MediaWiki 1.27.7",0.4159
719,"openSUSE (ja)",2672,944,0,7156,1685,15,"2024-02-07 07:00:08",http://ja.opensuse.org/index.php?title=%E7%89%B9%E5%88%A5:%E7%B5%B1%E8%A8%88&action=raw,1.16.0,921,http://ja.opensuse.org/Main_Page,404,"0000-00-00 00:00:00",,1,8,ja,"MediaWiki 1.27.7",0.3533
723,"openSUSE (el)",1729,786,0,7136,603,13,"2024-02-07 07:00:15",http://el.opensuse.org/index.php?title=%CE%95%CE%B9%CE%B4%CE%B9%CE%BA%CF%8C:%CE%A3%CF%84%CE%B1%CF%84%CE%B9%CF%83%CF%84%CE%B9%CE%BA%CE%AC&action=raw,1.16.0,530,http://el.opensuse.org/Main_Page,404,"0000-00-00 00:00:00",,0,8,el,"MediaWiki 1.27.7",0.4546
724,"openSUSE (pt)",3159,772,0,10236,3627,11,"2024-02-07 07:00:18",http://pt.opensuse.org/index.php?title=Especial:Estat%C3%ADsticas&action=raw,1.16.0,1230,http://pt.opensuse.org/Main_Page,404,"0000-00-00 00:00:00",,2,8,pt,"MediaWiki 1.27.7",0.2444
715,"openSUSE (it)",2655,704,0,11845,1876,13,"2024-02-07 07:00:52",http://it.opensuse.org/index.php?title=Speciale:Statistiche&action=raw,1.16.0,1054,http://it.opensuse.org/Main_Page,404,"0000-00-00 00:00:00",,2,8,it,"MediaWiki 1.27.7",0.2652
728,,2148,620,,10830,1323,22,"2024-02-07 07:00:27",,,658,,404,"0000-00-00 00:00:00",,1,8,zh,"MediaWiki 1.27.7",0.2886
712,"openSUSE (fr)",2943,602,0,17004,4799,19,"2024-02-07 07:00:43",http://fr.opensuse.org/index.php?title=Sp%C3%A9cial:Statistiques&action=raw,1.16.0,949,http://fr.opensuse.org/Main_Page,404,"0000-00-00 00:00:00",,3,8,fr,"MediaWiki 1.27.7",0.2046
716,"openSUSE (hu)",2145,542,0,7932,826,13,"2024-02-07 07:00:49",http://hu.opensuse.org/index.php?title=Speci%C3%A1lis:Statisztika&action=raw,1.16.0,786,http://hu.opensuse.org/Main_Page,404,"0000-00-00 00:00:00",,0,8,hu,"MediaWiki 1.27.7",0.2527
713,"openSUSE (es)",2463,541,0,23168,7628,22,"2024-02-07 07:00:55",http://es.opensuse.org/index.php?title=Especial:Estad%C3%ADsticas&action=raw,1.16.0,1410,http://es.opensuse.org/Main_Page,404,"0000-00-00 00:00:00",,2,8,es,"MediaWiki 1.27.7",0.2197
729,,1349,395,,4324,280,9,"2024-02-07 07:00:24",,,448,,404,"0000-00-00 00:00:00",,0,8,zh-tw,"MediaWiki 1.27.7",0.2928
727,,1132,384,,3250,1762,11,"2024-02-07 07:00:30",,,276,,404,"0000-00-00 00:00:00",,1,8,pl,"MediaWiki 1.27.7",0.3392
714,"openSUSE (cs)",1243,285,0,3557,1090,14,"2024-02-07 07:00:46",http://cs.opensuse.org/index.php?title=Speci%C3%A1ln%C3%AD:Statistiky&action=raw,1.16.0,306,http://cs.opensuse.org/Main_Page,404,"0000-00-00 00:00:00",,0,8,cs,"MediaWiki 1.27.7",0.2293
725,,737,96,,2236,346,6,"2024-02-07 07:00:36",,,134,,404,"0000-00-00 00:00:00",,0,8,languages,"MediaWiki 1.27.7",0.1303
722,"openSUSE (is)",162,75,0,283,35,8,"2024-01-06 07:00:07",http://is.opensuse.org/index.php?title=Kerfiss%C3%AD%C3%B0a:T%C3%B6lfr%C3%A6%C3%B0i&action=raw,1.16.0,29,http://is.opensuse.org/Main_Page,301,"0000-00-00 00:00:00",,0,8,is,,0.4630
720,"openSUSE (vi)",155,66,0,250,82,9,"2024-01-06 07:00:03",http://vi.opensuse.org/index.php?title=%C4%90%E1%BA%B7c_bi%E1%BB%87t:Th%E1%BB%91ng_k%C3%AA&action=raw,1.16.0,23,http://vi.opensuse.org/Main_Page,301,"0000-00-00 00:00:00",,0,8,vi,,0.4258
717,"openSUSE (sv)",180,40,0,838,274,13,"2024-02-07 07:00:02",http://sv.opensuse.org/index.php?title=Special:Statistik&action=raw,1.16.0,54,http://sv.opensuse.org/Main_Page,404,"0000-00-00 00:00:00",,0,8,sv,"MediaWiki 1.27.7",0.2222
