id,lang,prefix,total,good,views,edits,users,admins,started,ts,loclang,images,loclanglink,statsurl,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
6,German,de,136692,70709,0,931837,38928,10,,"2024-03-19 11:00:36",Deutsch,2978,Deutsch,,88,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5173
2,English,en,226433,31667,0,2582355,2979888,11,,"2024-03-19 11:00:05",English,39733,English_language,,223,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1399
4,French,fr,54176,16642,0,928041,75511,9,,"2024-03-19 11:00:34",Fran&#231;ais,84,Fran&#231;ais,,76,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3072
19,Chinese,zh,16094,6286,,247415,14273,5,,"2024-03-19 11:00:14",&#20013;&#25991;,0,&#27721;&#35821;,,92,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3906
5,Italian,it,28011,5274,0,274543,44037,3,,"2024-03-19 11:00:03",Italiano,46,Lingua_italiana,,31,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1883
9,Czech,cs,13535,4353,0,135771,17000,4,,"2024-03-19 11:00:10",&#268;e&#353;tina,1,&#268;e&#353;tina,,34,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3216
13,Russian,ru,21748,4234,0,159575,34499,4,,"2024-03-19 11:00:08",&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;,511,&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;_&#1103;&#1079;&#1099;&#1082;,,27,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1947
7,Multilingual,beta,28346,3870,0,359976,52368,8,,"2024-03-19 11:00:27",,345,,,43,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1365
11,Portuguese,pt,21386,3666,0,156756,39641,3,,"2024-03-19 11:00:30",Portugu&#234;s,114,L&#237;ngua_portuguesa,,58,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1714
3,Spanish,es,15261,2058,0,174293,59968,3,,"2024-03-19 11:00:32",Espa&#241;ol,1,Idioma_espa&#241;ol,,58,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1349
16,Slovene,sl,3732,841,,80655,4255,3,,"2024-03-19 11:00:21",Sloven&#353;&#269;ina,101,Sloven&#353;&#269;ina,,19,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2253
15,Arabic,ar,26836,788,,122109,17959,3,,"2024-03-19 11:00:23",&#1575;&#1604;&#1593;&#1585;&#1576;&#1610;&#1577;,0,&#1604;&#1594;&#1577;&#32;&#1593;&#1585;&#1576;&#1610;&#1577;,,16,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0294
14,Swedish,sv,2738,651,0,24397,8290,1,,"2024-03-19 11:00:12",Svenska,1,Svenska,,12,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2378
12,Finnish,fi,3727,631,0,51662,4971,1,,"2024-03-19 11:00:16",Suomi,65,Suomen_kieli,,7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1693
8,Greek,el,4430,444,0,30855,7274,1,,"2024-03-19 11:00:01",&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,86,&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#942;_&#947;&#955;&#974;&#963;&#963;&#945;,,9,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1002
18,Hindi,hi,3460,322,,23548,2048,2,,"2024-03-19 11:00:19",&#2361;&#2367;&#2344;&#2381;&#2342;&#2368;,3,,,7,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0931
17,Korean,ko,3116,315,,35090,4024,2,,"2024-03-19 11:00:25",&#54620;&#44397;&#50612;,21,&#54620;&#44397;&#50612;,,7,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1011
10,Japanese,ja,3190,194,0,20375,17973,3,,"2024-03-19 11:00:39",&#26085;&#26412;&#35486;,0,&#26085;&#26412;&#35486;,,19,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0608
