id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,version,gettype,activeusers,http,method,si_generator,ratio
29,English,eng,13026,5799,,57472,44136,51,"2024-02-26 09:00:38",English,102,,,0,404,8,"MediaWiki 1.26.2",0.4452
1,German,deu,8743,3020,0,65439,5689,34,"2024-02-26 09:00:27",Deutsch,55,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.3454
30,French,fra,6194,1402,,41498,19789,10,"2024-02-26 09:00:03",French,79,,,0,404,8,"MediaWiki 1.26.2",0.2263
9,Spanish,spa,3618,1219,0,25154,20362,10,"2024-02-26 09:00:25",Espa&#241;ol,0,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.3369
19,Swedish,swe,1082,699,0,4432,906,6,"2024-02-26 09:00:23",Svenska,0,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.6460
10,Russian,rus,2052,371,0,36158,237,14,"2024-02-26 09:00:53",&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;,5,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.1808
22,English,meta,4248,281,0,27572,31998,19,"2024-02-26 09:00:20",English,2547,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.0661
26,Novo&#353;tokavskim,nsh,13139,198,0,19316,55856,5,"2024-02-26 09:00:31",Novo&#353;tokavskim,0,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.0151
32,Italian,ita,5467,152,,90084,11047,28,"2024-02-26 09:00:01",Italian,0,,,0,404,8,"MediaWiki 1.26.2",0.0278
12,Portuguese,por,1511,132,0,4936,2517,7,"2024-02-26 09:00:42",Portugu&#234;s,0,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.0874
5,Danish,dan,872,117,0,3720,10356,5,"2024-02-26 09:00:46",Dansk,0,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.1342
40,Persian,fas,207,109,,697,86,2,"2024-02-26 09:00:51",&#1601;&#1575;&#1585;&#1587;&#1740;,0,,,0,404,8,"MediaWiki 1.26.2",0.5266
8,Indonesian,ind,463,63,0,3250,2358,14,"2024-02-26 09:00:44","Bahasa Indonesia",9,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.1361
6,Esperanto,epo,160,62,0,1976,44,1,"2024-02-26 09:00:18",Esperanto,0,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.3875
41,Hebrew,heb,103,62,,331,30,5,"2024-02-26 09:00:36",&#1506;&#1489;&#1512;&#1497;&#1514;,0,,,0,404,8,"MediaWiki 1.26.2",0.6019
4,Polish,pol,107,60,0,10015,410,6,"2024-02-26 09:00:16",Polski,62,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.5607
18,Dutch,dut,1485,44,0,3559,9511,3,"2024-02-26 09:00:40",Nederlands,0,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.0296
42,Greek,ell,91,44,,1695,74,3,"2024-02-26 09:00:29",&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,0,,,0,404,8,"MediaWiki 1.26.2",0.4835
24,Romanian,rum,96,42,0,2049,71,4,"2024-02-26 09:00:12",Rom&#226;n&#259;,0,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.4375
23,"Norwegian (Bokm&#229;l)",nor,280,30,0,1879,2374,3,"2024-02-26 09:00:10","Norsk (Bokmal)",0,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.1071
17,Japanese,jpn,71,22,0,2835,112,3,"2024-02-26 09:00:08",&#26085;&#26412;&#35486;,0,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.3099
25,Lithuanian,lit,46,19,0,1681,43,4,"2024-02-26 09:00:05",Lietuvi&#371;,0,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.4130
44,Finnish,fin,41,19,,110,67,1,"2024-02-26 09:00:48",Suomi,0,,,0,404,8,"MediaWiki 1.26.2",0.4634
45,Korean,kor,26,16,,91,12,2,"2024-02-26 09:00:33",&#54620;&#44397;&#50612;,0,,,0,404,8,"MediaWiki 1.26.2",0.6154
11,Arabic,ara,29,6,0,1479,25,4,"2024-02-26 09:00:14",&#1575;&#1604;&#1593;&#1585;&#1576;&#1610;&#1577;,0,1.14alpha,,0,404,8,"MediaWiki 1.26.2",0.2069
