id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,url,images,loclanglink,description,activeusers,version,statsurl,inactive,http,vurl,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,name,ratio
121,Multilingual,wikidata,113863055,108928897,,2104479081,6387252,71,"2024-03-18 18:00:06",Multilingual,,0,Multilingual_language,Wikidata,25428,,https://www.wikidata.org/w/api.php,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikidata,0.9567
2,English,commons,137229717,101487167,38174,860341439,12544700,185,"2024-03-18 18:02:15",English,commons.wikimedia.org,104185731,English_language,"Wikimedia Commons",37820,"n/a or error",https://commons.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Commons",0.7395
3,Multilingual,species,1932388,870449,38157,9548572,2906755,27,"2024-03-18 18:02:17",English,species.wikimedia.org,0,English_language,Wikispecies,231,"n/a or error",https://species.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikispecies,0.4505
16,Multilingual,incubator,3030630,152164,38157,6200981,2594882,12,"2024-03-18 18:02:13",Multilingual,incubator.wikimedia.org,18,Multilingualism,"Wikimedia Incubator",507,"n/a or error",https://incubator.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Incubator",0.0502
1,English,meta,12265639,142339,38174,26279939,40587679,70,"2024-03-18 18:02:11",English,meta.wikimedia.org,1979,English_language,Meta-Wiki,4037,"n/a or error",https://meta.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Meta,0.0116
11,Multilingual,mediawiki,1633598,63049,38157,6310061,17908269,133,"2024-03-18 18:02:08",Multilingual,www.mediawiki.org,2797,Multilingualism,Mediawiki,928,"n/a or error",https://www.mediawiki.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,MediaWiki,0.0386
128,English,testwikidata,222326,39089,,664591,7637,37,"2024-03-18 18:01:30",,,0,,"Test Wikidata",49,,https://test.wikidata.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikidata,0.1758
7,English,nostalgia,32211,23633,38157,95334,8,0,"2024-03-18 18:02:06",English,nostalgia.wikipedia.org,0,English_language,Nostalgia,0,"n/a or error",https://nostalgia.wikipedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikipedia,0.7337
83,English,outreach,61211,7091,38157,254470,50870,23,"2024-03-18 18:02:02",,outreach.wikimedia.org,0,,"Outreach Wiki",66,"n/a or error",https://outreach.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Outreach Wiki",0.1158
155,Multilingual,wikifunctions,25910,5389,,90941,5154,17,"2024-03-18 18:00:01",Multilingual_language,,0,,Wikifunctions,133,,"https://www.wikifunctions.org/w/api.php?action=query&meta=siteinfo&sipr
op=statistics",,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikifunctions,0.2080
37,English,test,75513,5036,38157,584007,59702,331,"2024-03-18 18:00:35",English,test.wikipedia.org,3920,English_language,"A test Wikipedia",131,"n/a or error",https://test.wikipedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikipedia,0.0667
143,Indonesian,id.wikimedia,15093,3988,,192935,302,5,"2024-03-18 18:00:18",,,4406,,"Wikimedia Indonesia",23,,https://id.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.2642
84,Polish,pl.wikimedia,8275,3465,38157,105269,15332,43,"2024-03-18 18:01:28",,pl.wikimedia.org,673,,"Wikimedia Polska",87,"n/a or error",https://pl.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimedia,0.4187
120,English,wikitech,28524,2476,,2158852,37199,31,"2024-03-18 18:02:35",English,wikitech.wikimedia.org,1347,English_language,"Wikimedia Labs",139,1.17wmf1,https://wikitech.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,wikitech,0.0868
97,Ukrainian,ua.wikimedia,8389,2361,38157,83157,12554,19,"2024-03-18 18:01:23",,ua.wikimedia.org,159,,"Wikimedia Ukraine",41,"n/a or error",https://ua.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Ð’Ñ–ÐºÑ–Ð¼ÐµÐ´Ñ–Ð°_Ð£ÐºÑ€Ð°Ñ—Ð½Ð°,0.2814
110,Indonesian,wikimedia.or.id,23970,2130,265744,94537,168,16,"2023-12-06 18:00:03",,www.wikimedia.or.id,16112,,"Wikimedia Indonesia",23,"n/a or error",https://wikimedia.or.id/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,404,,,,,1.13alpha,,,,,,,,,,,,,,,,,,,,8,"Wikimedia Indonesia",0.0889
88,Russian,ru.wikimedia,11199,2059,38157,138839,33605,30,"2024-03-18 18:01:11",,ru.wikimedia.org,486,,"Wikimedia Russia",18,"n/a or error",https://ru.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Ð’Ð¸ÐºÐ¸Ð¼ÐµÐ´Ð¸Ð°,0.1839
89,Swedish,se.wikimedia,22544,1827,38157,116053,7572,19,"2024-03-18 18:01:21",,se.wikimedia.org,383,,"Wikimedia Sverige",30,"n/a or error",https://se.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimedia,0.0810
134,English,test2,42791,1495,,544408,19622,109,"2024-03-18 18:00:33",English,,152,,"A second test Wikipedia",24,,https://test2.wikipedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0349
77,Dutch,nl.wikimedia,5992,1480,38157,52382,15452,14,"2024-03-18 18:02:04",,nl.wikimedia.org,479,,"Wikimedia Nederland",26,"n/a or error",https://nl.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimedia,0.2470
98,English,uk.wikimedia,4931,1342,38157,44739,3783,43,"2016-08-15 02:36:22",,uk.wikimedia.org,275,,"Wikimedia UK",5,"n/a or error",https://uk.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,301,,,,,1.24.1,,,,,,,,,,,,,,,,,,,,8,uk.wikimedia,0.2722
92,English,strategy,24027,1330,38157,87106,9823,1,"2024-03-18 18:01:26",,strategy.wikimedia.org,184,,"Wikimedia Strategy",1,"n/a or error",https://strategy.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Strategic Planning",0.0554
104,English,wikimedia.org.au,2899,1064,38157,16656,172,16,"2024-03-18 18:01:15",,www.wikimedia.org.au,465,,"Wikimedia Australia",4,"n/a or error",https://wikimedia.org.au/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.40.1",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Australia",0.3670
62,Portuguese,br.wikimedia,6395,1018,38157,49315,47308,13,"2024-03-18 18:01:19",,br.wikimedia.org,51,,"Wikimedia Brazil",21,"n/a or error",https://br.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Brasil",0.1592
137,,wikimania2017,12635,893,,43660,26141,1,"2024-03-18 18:00:29",,,24,,"Wikimania 2017",3,,https://wikimania2017.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0707
122,Multilingual,wikimania2012,9172,875,,38394,2709,1,"2024-03-18 18:01:39",Multilingual,,39,Multilingualism,"Wikimania 2012",1,,https://wikimania2012.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimania,0.0954
124,Multilingual,wikimania2014,10050,872,,50934,32147,1,"2024-03-18 18:01:35",Multilingual,,182,Multilingualism,"Wikimania 2014",4,,https://wikimania2014.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimania,0.0868
135,English,wikimania2016,12650,785,,41436,13391,1,"2024-03-18 18:00:31",English,,75,,"Wikimania 2016",2,,https://wikimania2016.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0621
133,Multilingual,wikimania2015,13981,776,,47311,14352,1,"2024-03-18 18:01:32",Multilingual,,64,Multilingualism,"Wikimania 2015",1,,https://wikimania2015.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimania,0.0555
43,Multilingual,wikimania2011,2816,746,38157,17636,4186,1,"2024-03-18 18:01:41",Multilingual,wikimania2011.wikimedia.org,53,Multilingualism,"Wikimania 2011",0,"n/a or error",https://wikimania2011.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimania,0.2649
112,English,wikimedia.in,3756,653,254241,53883,1041,14,"2016-08-15 02:43:07",,www.wikimedia.in,216,,"Wikimedia India",10,1.16.5,https://wiki.wikimedia.in/api.php?action=query&meta=siteinfo&siprop=statistics,0,992,,,,,,,,,,,,,,,,,,,,,,,,,8,"Wikimedia India Chapter",0.1739
41,Multilingual,wikimania2009,3216,649,38157,12556,4582,1,"2024-03-18 18:01:46",Multilingual,wikimania2009.wikimedia.org,61,Multilingualism,"Wikimania 2009",0,"n/a or error",https://wikimania2009.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimania,0.2018
78,Norwegian,no.wikimedia,7325,540,38157,29917,3774,7,"2024-03-18 18:01:17",,no.wikimedia.org,283,,"Wikimedia Norge",8,"n/a or error",https://no.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Norge",0.0737
23,Multilingual,wikimania2007,4406,508,38157,25470,3289,1,"2024-03-18 18:01:50",Multilingual,wikimania2007.wikimedia.org,381,Multilingualism,"Wikimania 2007",0,"n/a or error",https://wikimania2007.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimania,0.1153
132,English,ca.wikimedia,3556,505,,24242,10803,13,"2024-03-18 18:00:46",,,20,,"Wikimedia Canada",23,,https://ca.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Canada",0.1420
42,Multilingual,wikimania2010,2138,482,38157,12934,4918,1,"2024-03-18 18:01:44",Multilingual,wikimania2010.wikimedia.org,46,Multilingualism,"Wikimania 2010",0,"n/a or error",https://wikimania2010.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimania,0.2254
111,Italian,wikimedia.it,7112,464,5505053,56816,817,15,"2022-04-28 18:00:11",,www.wikimedia.it,1542,,"Wikimedia Italia",16,1.18.1,https://wiki.wikimedia.it/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,404,http://www.wikimedia.it/index.php/Speciale:Versione,,,,1.18.1,,,,,,,,,,,,,,,,,,,,8,"Wikimedia Italia",0.0652
123,Multilingual,wikimania2013,5952,462,,27723,4908,1,"2024-03-18 18:01:37",Multilingual,,33,Multilingualism,"Wikimania 2013",1,,https://wikimania2013.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimania,0.0776
138,,wikimania2018,6718,430,,23148,16688,1,"2024-03-18 18:00:26",,,7,,"Wikimania 2018",2,,https://wikimania2018.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0640
96,Turkish,tr.wikimedia,893,430,38157,6431,3536,9,"2024-03-18 18:00:42",,tr.wikimedia.org,1,,"Wikimedia Turkey",14,"n/a or error",https://tr.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia TÃ¼rkiye",0.4815
115,Filipino,wikimedia.org.ph,890,345,,8135,74,15,"2024-01-07 18:00:02",,wikimedia.org.ph,92,,"Wikimedia Philippines",0,"n/a or error",https://www.wikimedia.org.ph/wmph/api.php?action=query&meta=siteinfo&siprop=statistics,3,301,,,,,,,,,,,,,,,,,,,,,,,,,8,"Wikimedia Philippines",0.3876
107,German,wikimedia.de,1510,344,2616950,8875,68,8,"2023-05-12 18:02:37",,www.wikimedia.de,763,,"Wikimedia Germany",11,1.16.0,https://wikimedia.de/api.php?action=query&meta=siteinfo&siprop=statistics,0,301,,,,,1.22.6,,,,,,,,,,,,,,,,,,,,8,"Wikimedia Deutschland",0.2278
114,German,wikimedia.at,4849,292,38157,20570,16482,20,"2024-03-18 18:02:45",,mitglieder.wikimedia.at,443,,"Wikimedia Austria",7,1.18.1,https://mitglieder.wikimedia.at/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,http://mitglieder.wikimedia.at/index.php?title=Spezial:Version,,,,"MediaWiki 1.39.6",,,,,,,,,,,,,,,,,,,,8,wikimedia.at,0.0602
118,Spanish,mx.wikimedia,900,286,0,6077,6121,8,"2024-03-18 18:01:59",,mx.wikimedia.org,8,,"Wikimedia Mexico",8,"n/a or error",https://mx.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia MÃ©xico",0.3178
136,Portuguese,pt.wikimedia,732,277,,7639,2528,5,"2024-03-18 18:02:42",,pt.wikimedia.org,7,,"Wikimedia Portugal",10,,https://pt.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Portugal",0.3784
17,Multilingual,wikimania2006,1884,271,38157,12292,980,1,"2024-03-18 18:01:53",Multilingual,wikimania2006.wikimedia.org,218,Multilingualism,"Wikimania 2006",0,"n/a or error",https://wikimania2006.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimania,0.1438
68,Danish,dk.wikimedia,608,266,38157,6178,8604,5,"2024-03-18 18:01:55",,dk.wikimedia.org,2,,"Wikimedia Danmark",7,"n/a or error",https://dk.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Danmark",0.4375
87,Serbian,rs.wikimedia,1148,244,38157,8318,78,15,"2024-03-18 18:01:09",,rs.wikimedia.org,167,,"Wikimedia Serbia",1,"n/a or error",https://rs.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Ð’Ð¸ÐºÐ¸Ð¼ÐµÐ´Ð¸Ñ˜Ð°,0.2125
40,Multilingual,wikimania2008,2819,237,38157,13660,3533,1,"2024-03-18 18:01:48",Multilingual,wikimania2008.wikimedia.org,112,Multilingualism,"Wikimania 2008",1,"n/a or error",https://wikimania2008.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimania,0.0841
94,English,ten.wikipedia,4271,230,38157,26003,32150,1,"2024-03-18 18:01:57",,ten.wikipedia.org,110,,"Wikipedia 10",3,"n/a or error",https://ten.wikipedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikipedia 10",0.0539
146,Georgian,ge.wikimedia,2423,204,,5951,22,4,"2024-03-18 18:00:09",&#x10e5;&#x10d0;&#x10e0;&#x10d7;&#x10e3;&#x10da;&#x10d8;,ge.wikimedia.org,2,,"Georgia Wikimedians User Group",3,,https://ge.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0842
139,Armenian,am.wikimedia,401,187,,2772,31,3,"2024-03-18 18:00:24",,am.wikimedia,25,,"Wikimedia Armenia",2,,https://am.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.4663
71,Finnish,fi.wikimedia,798,180,38157,7013,1758,11,"2024-03-18 18:00:51",,fi.wikimedia.org,14,,"Wikimedia Finland",6,"n/a or error",https://fi.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Suomi",0.2256
66,Spanish,co.wikimedia,1201,173,38157,11268,6051,13,"2024-03-18 18:00:44",,co.wikimedia.org,49,,"Wikimedia Colombia",12,"n/a or error",https://co.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Colombia",0.1440
101,Multilingual,wikimania2005,744,151,,8580,223,1,"2024-03-18 18:00:53",Multilingual,wikimania2005.wikimedia.org,60,Multilingualism,"Wikimania 2005",0,"n/a or error",https://wikimania2005.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,2,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimania,0.2030
85,Portuguese,wikimedia.pt,447,114,1480925,2616,22,15,"2024-02-18 18:00:03",,pt.wikimedia.org,106,,"Wikimedia Portugal",4,1.16.0,https://wikimedia.pt/api.php?action=query&meta=siteinfo&siprop=statistics,0,404,,,,,1.16.0,,,,,,,,,,,,,,,,,,,,8,Wikimedia,0.2550
75,Macedonian,mk.wikimedia,398,106,38157,1790,965,5,"2024-03-18 18:02:19",,mk.wikimedia.org,47,,"Wikimedia Macedonia",3,"n/a or error",https://mk.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Ð’Ð¸ÐºÐ¸Ð¼ÐµÐ´Ð¸Ñ˜Ð° ÐœÐ°ÐºÐµÐ´Ð¾Ð½Ð¸Ñ˜Ð°",0.2663
152,English,api,371,83,,1955,15352,4,"2024-03-18 18:02:29",English,api.wikimedia.org,0,,"Wikimedia API Portal",10,,https://api.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.2237
109,Hungarian,wikimedia.hu,526,79,265643,1872,16,4,"2024-03-18 18:00:04",,www.wikimedia.hu,176,,"Wikimedia Hungary",2,"n/a or error",https://wikimedia.hu/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.35.6",,,,,,,,,,,,,,,,,,,,8,"WikimÃ©dia MagyarorszÃ¡g",0.1502
8,Multilingual,foundation,99865,77,38157,338611,133629,25,"2024-03-18 18:02:38",Multilingual,foundation.wikimedia.org,1224,Multilingualism,"Wikimedia Foundation",159,"n/a or error",https://foundation.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Foundation",0.0008
99,English,usability.wm,1410,76,38157,10263,2964,1,"2024-03-18 18:00:49",,usability.wikimedia.org,224,,"Usability Wiki",1,"n/a or error",https://usability.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Usability Initiative",0.0539
144,English,wikimania,105716,70,,351880,131129,26,"2024-03-18 18:00:13",,,24,,Wikimania,80,,https://wikimania.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0007
69,Estonian,ee.wikimedia,458,70,38157,2627,1865,6,"2024-03-18 18:02:40",,ee.wikimedia.org,49,,"Wikimedia Estonia",7,"n/a or error",https://ee.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Eesti",0.1528
142,Romanian,romd.wikimedia,47,26,,401,9,6,"2024-03-18 18:00:15",,,0,,"Wikimedians of Romania and Moldova User Group",0,,https://romd.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.5532
106,Czech,wikimedia.cz,53,24,265744,225,8,3,"2023-12-28 18:00:06",,www.wikimedia.cz,17,,"Wikimedia Czech Republic",8,1.14.0,https://www.wikimedia.cz/web/Special:Statistics?action=raw,0,302,http://www.wikimedia.cz/web/SpeciÃ¡lnÃ­:Version,,,,1.25.1,,,,,,,,,,,,,,,,,,,,8,wikimedia.cz,0.4528
141,Hindi,hi.wikimedia,53,10,,585,16,4,"2024-03-18 18:00:20",&#2361;&#2367;&#2344;&#2381;&#2342;&#2368;,,0,,"Hindi Wikimedians",0,,https://hi.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Hindi Wikimedians",0.1887
80,English,nz.wikimedia,131,9,38157,1902,369,1,"2024-03-18 18:00:37",,nz.wikimedia.org,2,,"Wikimedia New Zealand",0,"n/a or error",https://nz.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimedia,0.0687
50,English,pa-us.wikimedia,280,7,38157,1717,445,1,"2024-03-18 18:00:55",,pa.us.wikimedia.org,3,,"Wikimedia Pennsylvania",0,"n/a or error",https://pa-us.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Pennsylvania",0.0250
127,English,vote,897,6,,2337,111,3,"2024-03-18 18:00:57",,,1,,"Vote Wiki",1,,https://vote.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Vote Wiki",0.0067
154,Spanish,ve.wikimedia,57,6,,479,8,4,"2024-03-18 18:02:33",Espa&ntilde;ol,ve.wikimedia.org,0,Spanish_language,"Wikimedia Venezuela",0,,https://ve.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Venezuela",0.1053
25,English,advisory,129,2,38157,461,469,1,"2024-03-18 18:01:02",English,advisory.wikimedia.org,0,English_language,"Advisory Board",0,"n/a or error",https://advisory.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Advisory Board",0.0155
140,Maithili,mai.wikimedia,96,2,,198,11,3,"2024-03-18 18:00:22",,mai.wikimedia,0,,"Maithili Wikimedians User Group",0,,https://mai.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0208
131,Chinese,cn.wikimedia,80,2,,202,28,1,"2024-03-18 18:01:06",,,0,,"Wikimedia China",0,,https://cn.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia China",0.0250
150,Multilingual,thankyou,79,1,,850,11,4,"2024-03-18 18:02:26",Multilingual,thankyou.wikipedia.org,0,,"Thank you messages to donors",2,,https://thankyou.wikipedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0127
153,Azerbaijani,az.wikimedia,51,1,,227,10,3,"2024-03-18 18:02:31",Az&#601;rbaycanca,az.wikimedia.org,0,Azerbaijani_language,"Wikimedia Azerbaijan",1,,https://az.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Azerbaijan",0.0196
148,Greek,gr,15,1,,34,10,5,"2024-03-18 18:02:24",&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,gr.wikimedia.org,0,,"Wikimedia Community User Group Greece",0,,https://gr.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0667
86,English,quality,328,0,38157,1584,615,1,"2024-03-18 18:00:40",,quality.wikimedia.org,1,,"Quality Wiki",1,"n/a or error",https://quality.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Quality",0.0000
119,Spanish,ar.wikimedia,159,0,0,530,1709,2,"2024-03-18 18:01:04",,ar.wikimedia.org,0,,"Wikimedia Argentina",4,"n/a or error",https://ar.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Argentina",0.0000
125,English,login,15,0,,57,41224439,1,"2024-03-18 18:01:00",,,0,,"Login Wiki",71,,https://login.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Login Wiki",0.0000