id,lang,prefix,total,good,views,edits,users,admins,started,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
2,English,en,9396754,7979589,0,78665107,4169317,82,,"2024-03-28 01:06:42",English,4,English_language,2265,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8492
1,French,fr,5867801,5264510,0,33871336,368298,35,,"2024-03-28 01:06:11",Fran&#231;ais,6,Fran&#231;ais,498,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8972
74,Malagasy,mg,4214833,4151624,0,32682564,11837,2,,"2024-03-28 01:04:15",Malagasy,3,Fiteny_malagasy,37,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9850
6,Chinese,zh,2190765,1583324,0,8255708,119176,10,,"2024-03-28 01:00:34",&#20013;&#25991;,1,&#27721;&#35821;,72,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7227
18,Greek,el,1558662,1502647,0,6659524,60258,10,,"2024-03-28 01:06:48",&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,23,&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#942;_&#947;&#955;&#974;&#963;&#963;&#945;,77,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9641
24,Russian,ru,2852863,1348333,0,13350286,312817,15,,"2024-03-28 01:00:36",&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;,182,&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;_&#1103;&#1079;&#1099;&#1082;,269,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.4726
10,German,de,1297596,1117600,0,9989217,236648,13,,"2024-03-28 01:06:33",Deutsch,104,Deutsch,199,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8613
12,Kurdish,ku,1096322,1000490,0,6001582,12309,7,,"2024-03-28 01:06:02","Kurd&#238; / &#1603;&#1608;&#1585;&#1583;&#1740;",15,"Ziman&#234; kurd&#238;",32,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9126
22,Spanish,es,987582,928370,0,5401118,165674,8,,"2024-03-28 01:05:51",Espa&#241;ol,14,Idioma_espa&#241;ol,115,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9400
16,Swedish,sv,961799,922983,0,4010779,56841,13,,"2024-03-28 01:06:28",Svenska,1,Svenska,68,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9596
169,Serbo-Croatian,sh,916507,914770,0,1470436,9220,2,,"2024-03-28 01:01:00","Srpskohrvatski / &#1057;&#1088;&#1087;&#1089;&#1082;&#1086;&#1093;&#1088;&#1074;&#1072;&#1090;&#1089;&#1082;&#1080;",3,Srpskohrvatski_jezik,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9981
8,Dutch,nl,1182412,896806,0,4891147,60379,8,,"2024-03-28 01:06:06",Nederlands,7,Nederlands,81,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7585
3,Polish,pl,830987,792928,0,8358564,103747,15,,"2024-03-28 01:06:09",Polski,46,J&#281;zyk_polski,110,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9542
58,Lithuanian,lt,693075,618896,0,1815725,12161,4,,"2024-03-28 01:04:49",Lietuvi&#371;,18,"Lietuvi&#371; kalba",14,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8930
15,Hungarian,hu,707855,603693,0,3346200,31148,3,,"2024-03-28 01:05:58",Magyar,0,Magyar_nyelv,32,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8528
48,Catalan,ca,607679,588742,0,2293345,23099,5,,"2024-03-28 01:06:44",Catal&#224;,3,Catal&#224;,33,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9688
4,Italian,it,604740,567486,0,3971953,96236,4,,"2024-03-28 01:06:39",Italiano,31,Lingua_italiana,83,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9384
9,Finnish,fi,565033,487837,0,4548436,34187,8,,"2024-03-28 01:06:35",Suomi,16,Suomen_kieli,51,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8634
13,Portuguese,pt,618889,487771,0,3150829,94735,6,,"2024-03-28 01:06:31",Portugu&#234;s,0,L&#237;ngua_portuguesa,68,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7881
31,Tamil,ta,420913,408234,0,1995322,23119,7,,"2024-03-28 01:05:36",&#2980;&#2990;&#3007;&#2996;&#3021;,239,&#2980;&#2990;&#3007;&#2996;&#3021;,37,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9699
20,Japanese,ja,437363,380285,0,1887090,107019,5,,"2024-03-28 01:06:26",&#26085;&#26412;&#35486;,36,&#26085;&#26412;&#35486;,82,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8695
32,Turkish,tr,468563,363690,0,4145784,61840,4,,"2024-03-28 01:06:22",T&#252;rk&#231;e,1,T&#252;rkiye_T&#252;rk&#231;esi,58,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7762
5,Ido,io,353478,321587,0,2869113,8569,2,,"2024-03-28 01:00:45",Ido,4,Ido,12,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9098
69,Armenian,hy,316615,303818,0,1780582,13444,2,,"2024-03-28 01:04:25",&#1344;&#1377;&#1397;&#1381;&#1408;&#1381;&#1398;,16,&#1344;&#1377;&#1397;&#1381;&#1408;&#1381;&#1398;,28,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9596
25,Korean,ko,424628,299349,0,4061427,31043,1,,"2024-03-28 01:05:47",&#54620;&#44397;&#50612;,17,&#54620;&#44397;&#50612;,54,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7050
39,Vietnamese,vi,289593,266486,0,2148544,56251,11,,"2024-03-28 01:05:23","Ti&#7871;ng Vi&#7879;t",5,Ti&#7871;ng_Vi&#7879;t,53,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9202
64,Kannada,kn,268426,264410,0,674746,7287,2,,"2024-03-28 01:04:36",&#3221;&#3240;&#3277;&#3240;&#3233;,0,&#3221;&#3240;&#3277;&#3240;&#3233;,26,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9850
50,Serbian,sr,257711,227498,0,702506,15630,4,,"2024-03-28 01:05:03","&#1057;&#1088;&#1087;&#1089;&#1082;&#1080; / Srpski",0,&#1057;&#1088;&#1087;&#1089;&#1082;&#1080;_&#1112;&#1077;&#1079;&#1080;&#1082;,18,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8828
57,Thai,th,326005,222838,0,1902958,15921,4,,"2024-03-28 01:06:13",&#3652;&#3607;&#3618;,0,&#3616;&#3634;&#3625;&#3634;&#3652;&#3607;&#3618;,36,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.6835
30,Hindi,hi,206668,184183,0,481255,17553,2,,"2024-03-28 01:05:38",&#2361;&#2367;&#2344;&#2381;&#2342;&#2368;,6,&#2361;&#2367;&#2344;&#2381;&#2342;&#2368;,27,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8912
47,Romanian,ro,199113,167751,0,990842,23356,2,,"2024-03-28 01:05:07",Rom&#226;n&#259;,12,Limba_rom&#226;n&#259;,21,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8425
46,Indonesian,id,241751,161467,0,1043263,40473,6,,"2024-03-28 01:06:17","Bahasa Indonesia",3,Bahasa_Indonesia,145,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.6679
14,Estonian,et,171346,157451,0,1173189,11363,5,,"2024-03-28 01:06:00",Eesti,2,Eesti_keel,21,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9189
21,"Norwegian (Bokm&#229;l)",no,170076,156627,0,1196240,17382,4,,"2024-03-28 01:06:24","Norsk (Bokm&#229;l)",9,Norsk,22,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9209
445,Saraiki,skr,150736,148272,,231799,891,3,,"2024-03-28 01:00:25",&#1587;&#1585;&#1575;&#1574;&#1740;&#1705;&#1740;,0,,7,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9837
36,Czech,cs,229343,148123,0,1297914,50062,4,,"2024-03-28 01:06:20",&#268;e&#353;tina,1,&#268;e&#353;tina,79,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.6459
41,Malayalam,ml,139047,131280,0,554994,9528,3,,"2024-03-28 01:05:18",&#3374;&#3378;&#3375;&#3390;&#3379;&#3330;,4,&#3374;&#3378;&#3375;&#3390;&#3379;&#3330;,15,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9441
129,Burmese,my,130309,125057,0,936431,9444,2,,"2024-03-28 01:02:22",&#4121;&#4156;&#4116;&#4154;&#4121;&#4140;&#4120;&#4140;&#4126;&#4140;,0,&#4121;&#4156;&#4116;&#4154;&#4121;&#4140;&#4120;&#4140;&#4126;&#4140;&#4101;&#4096;&#4140;&#4152;,15,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9597
161,Limburgish,li,127664,118431,0,852951,4934,3,,"2024-03-28 01:01:18",Limburgs,13,Limburgs,11,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9277
88,Uzbek,uz,156407,117583,0,622074,10778,4,,"2024-03-28 01:03:44",O&#8216;zbek,0,O`zbek_tili,39,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7518
51,Esperanto,eo,140343,111028,0,1190346,9424,1,,"2024-03-28 01:06:15",Esperanto,19,Esperanto,26,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7911
130,Oriya,or,110834,108635,0,228286,2893,2,,"2024-03-28 01:02:20",&#2835;&#2908;&#2879;&#2822;,1,&#2835;&#2849;&#2876;&#2879;&#2822;,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9802
76,Telugu,te,122532,106548,0,967489,6234,2,,"2024-03-28 01:04:10",&#3108;&#3142;&#3122;&#3137;&#3095;&#3137;,931,&#3108;&#3142;&#3122;&#3137;&#3095;&#3137;,12,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8696
27,Persian,fa,192721,106483,0,871749,40628,3,,"2024-03-28 01:05:44",&#1601;&#1575;&#1585;&#1587;&#1740;,3,&#1601;&#1575;&#1585;&#1587;&#1740;,63,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.5525
93,Bengali,bn,113465,85168,0,243468,10509,3,,"2024-03-28 01:03:35",&#2476;&#2494;&#2434;&#2482;&#2494;,8,&#2476;&#2494;&#2434;&#2482;&#2494;_&#2477;&#2494;&#2487;&#2494;,31,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7506
168,Sango,sg,96528,84735,0,293605,2881,2,,"2024-03-28 01:01:03",S&#228;ng&#246;,1,,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8778
11,Galician,gl,100040,82584,0,729497,6976,2,,"2024-03-28 01:06:04",Galego,74,Lingua_galega,12,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8255
62,Occitan,oc,85009,69203,0,393134,5128,2,,"2024-03-28 01:04:41",Occitan,2,Occitan,18,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8141
40,Arabic,ar,127037,67787,0,971722,35444,5,,"2024-03-28 01:05:20",&#1575;&#1604;&#1593;&#1585;&#1576;&#1610;&#1577;,1,&#1604;&#1594;&#1577;&#32;&#1593;&#1585;&#1576;&#1610;&#1577;,25,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.5336
34,Icelandic,is,69450,63775,0,334119,8346,4,,"2024-03-28 01:05:31",&#205;slenska,4,&#205;slenska,12,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9183
94,Javanese,jv,73259,61085,0,156899,4280,1,,"2024-03-28 01:03:33","Basa Jawa",1,Basa_Jawa,12,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8338
63,Asturian,ast,68339,60107,0,324313,5138,1,,"2024-03-28 01:04:39",Asturianu,0,Asturianu,16,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8795
44,Ukrainian,uk,76084,56136,0,554971,29189,5,,"2024-03-28 01:05:11",&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;,11,&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;_&#1084;&#1086;&#1074;&#1072;,35,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7378
116,Azerbaijani,az,65722,56012,0,370135,10630,3,,"2024-03-28 01:02:47",Az&#601;rbaycanca,1,&#65;&#122;&#601;&#114;&#98;&#97;&#121;&#99;&#97;&#110;&#32;&#100;&#105;&#108;&#105;,22,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8523
60,Basque,eu,63374,54670,0,409829,6255,2,,"2024-03-28 01:04:45",Euskara,3,Euskara,9,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8627
105,Breton,br,60236,50051,0,346257,5087,1,,"2024-03-28 01:03:11",Brezhoneg,39,Brezhoneg,14,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8309
450,Mon,mnw,69443,47656,,91212,1374,1,,"2024-03-28 01:00:14",&#4120;&#4140;&#4126;&#4140;&#4121;&#4116;&#4154;,0,,14,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.6863
52,"Simple English",simple,52964,44012,0,519921,47951,4,,"2024-03-28 01:05:00","Simple English",2,Wikipedia:Simple_English_Wikipedia,36,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8310
28,Danish,da,56952,43302,0,321491,13106,3,,"2024-03-28 01:05:42",Dansk,0,Dansk_(sprog),19,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7603
23,Latin,la,49492,36464,0,224507,14436,1,,"2024-03-28 01:05:49",Latina,63,Lingua_Latina,18,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7368
442,Shan,shn,43094,36363,,94437,763,2,,"2024-03-28 01:06:53",&#4213;&#4226;&#4194;&#4121;&#4154;&#4152;&#4112;&#4230;&#4152;&#4124;&#4144;&#4100;&#4154;,0,,11,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8438
458,"Kabardian Circassian",kbd,39618,35247,,93941,318,1,,"2024-03-28 01:00:03","&#1040;&#1076;&#1099;&#1075;&#1101;&#1073;&#1079;&#1101; (Adighabze)",0,,5,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8897
35,Slovak,sk,37068,34228,0,177939,6793,4,,"2024-03-28 01:05:29",Sloven&#269;ina,2,Sloven&#269;ina,14,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9234
162,Lao,lo,57389,33749,0,460953,3919,2,,"2024-03-28 01:01:16",&#3749;&#3762;&#3751;,1,&#3742;&#3762;&#3754;&#3762;&#3749;&#3762;&#3751;,13,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.5881
451,Lombard,lmo,35824,33694,,275110,845,3,,"2024-03-28 01:00:12",Lumbaart,0,,8,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9405
37,Croatian,hr,41694,33664,0,269315,9999,2,,"2024-03-28 01:05:27",Hrvatski,5,Hrvatski_jezik,9,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8074
156,Walloon,wa,48049,31792,0,394523,4207,3,,"2024-03-28 01:01:29",Walon,73,Walon,19,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.6617
89,Fijian,fj,32192,31356,0,178268,5478,1,,"2024-03-28 01:03:42","Na Vosa Vakaviti",0,,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9740
103,Kirghiz,ky,77006,30364,0,192262,4609,1,,"2024-03-28 01:03:15",K&#305;rg&#305;zca,0,&#1050;&#1099;&#1088;&#1075;&#1099;&#1079;&#32;&#1090;&#1080;&#1083;&#1080;,7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.3943
7,Bulgarian,bg,866283,29549,0,1136847,20837,3,,"2024-03-28 01:06:37",&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;,22,&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;&#32;&#1077;&#1079;&#1080;&#1082;,18,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.0341
72,Urdu,ur,33588,26640,0,111770,5232,1,,"2024-03-28 01:04:19",&#1575;&#1585;&#1583;&#1608;,2,&#1575;&#1585;&#1583;&#1608;,8,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7931
56,Welsh,cy,29628,26422,0,166203,7060,1,,"2024-03-28 01:04:52",Cymraeg,7,Cymraeg,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8918
109,Pashto,ps,28682,25576,0,81931,2748,1,,"2024-03-28 01:03:02",&#1662;&#1690;&#1578;&#1608;,2,&#1662;&#1690;&#1578;&#1608;,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8917
68,Tajik,tg,37046,25406,0,121346,3321,1,,"2024-03-28 01:04:28",&#1058;&#1086;&#1207;&#1080;&#1082;&#1251;,0,"&#1047;&#1072;&#1073;&#1086;&#1085;&#1080; &#1090;&#1086;&#1207;&#1080;&#1082;&#1251;",8,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.6858
26,Hebrew,he,48597,24907,0,493747,41721,6,,"2024-03-28 01:06:46",&#1506;&#1489;&#1512;&#1497;&#1514;,290,&#1506;&#1489;&#1512;&#1497;&#1514;,54,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.5125
59,Volap&#252;k,vo,25900,23464,0,204143,3158,1,,"2024-03-28 01:04:47",Volap&#252;k,1,Volap&#252;k_perevid&#246;l,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9059
164,Oromo,om,24383,23374,0,40625,2976,1,,"2024-03-28 01:01:11",Oromoo,0,"Afaan Oromoo",5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9586
19,Slovenian,sl,33564,23218,0,170232,7341,2,,"2024-03-28 01:05:53",Sloven&#353;&#269;ina,0,Sloven&#353;&#269;ina,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.6918
81,Malay,ms,43432,22987,0,164659,7588,3,,"2024-03-28 01:03:59","Bahasa Melayu",3,Bahasa_Melayu,67,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.5293
38,Afrikaans,af,30189,22797,0,215184,7862,2,,"2024-03-28 01:05:25",Afrikaans,966,Afrikaans_(taal),23,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7551
145,"Min Nan",zh-min-nan,24653,22107,0,162693,4572,1,,"2024-03-28 01:01:49",B&#226;n-l&#226;m-g&#250;,1,B&#226;n-l&#226;m-g&#250;,16,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8967
17,Sicilian,scn,27928,18790,0,165913,5307,2,,"2024-03-28 01:05:55",Sicilianu,22,Lingua_siciliana,8,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.6728
101,Tagalog,tl,27124,16318,0,161613,5172,1,,"2024-03-28 01:03:17",Tagalog,15,Wikang_Tagalog,8,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.6016
65,Georgian,ka,20386,15686,0,123525,6027,2,,"2024-03-28 01:04:34",&#4325;&#4304;&#4320;&#4311;&#4323;&#4314;&#4312;,8,&#4325;&#4304;&#4320;&#4311;&#4323;&#4314;&#4312;&#32;&#4308;&#4316;&#4304;,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7694
108,Panjabi,pa,16594,15450,0,34969,2622,1,,"2024-03-28 01:03:04",&#2602;&#2672;&#2588;&#2622;&#2604;&#2624;,0,&#2602;&#2672;&#2588;&#2622;&#2604;&#2624;,9,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9311
78,"West Frisian",fy,20297,14537,0,155697,3704,1,,"2024-03-28 01:04:06",Frysk,13,Frysk,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7162
66,Swahili,sw,17136,14387,0,133235,4274,1,,"2024-03-28 01:04:32",Kiswahili,0,Kiswahili,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8396
43,Kazakh,kk,17072,14299,0,107938,3937,1,,"2024-03-28 01:05:14",&#1179;&#1072;&#1079;&#1072;&#1179;&#1096;&#1072;,8,&#1178;&#1072;&#1079;&#1072;&#1179;&#32;&#1090;&#1110;&#1083;&#1110;,8,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8376
83,"Norwegian (Nynorsk)",nn,14120,12196,0,80390,3551,2,,"2024-03-28 01:03:55",Nynorsk,1,Nynorsk,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8637
439,Minangkabau,min,13032,12154,,30988,966,2,,"2024-03-28 01:00:32","Baso Minangkabau",0,,17,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9326
70,Latvian,lv,14745,11320,0,93366,5675,1,,"2024-03-28 01:04:23",Latvie&#353;u,1,"Latvie&#353;u valoda",10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7677
455,Gorontalo,gor,10586,10214,,23817,417,2,,"2024-03-28 01:06:55",Hulontalo,0,,6,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9649
86,Luxembourgish,lb,17485,10156,0,130404,3469,2,,"2024-03-28 01:03:48",L&#235;tzebuergesch,106,L&#235;tzebuergesch,9,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.5808
49,"Low Saxon",nds,38358,10146,0,141190,3948,2,,"2024-03-28 01:05:05",Plattd&#252;&#252;tsch,16,Plattd&#252;&#252;tsch,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.2645
71,Albanian,sq,46346,10114,0,150916,6626,2,,"2024-03-28 01:04:21",Shqip,0,Gjuha_shqipe,12,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.2182
53,Bosnian,bs,13253,9636,0,70931,3622,4,,"2024-03-28 01:04:58",Bosanski,0,"Bosanski jezik",7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7271
33,Corsican,co,11384,9521,0,75650,4357,2,,"2024-03-28 01:05:34",Corsu,17,Lingua_Corsa,9,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8363
107,Mongolian,mn,47211,9420,0,250185,7083,1,,"2024-03-28 01:03:06",&#1052;&#1086;&#1085;&#1075;&#1086;&#1083;,86,"&#1052;&#1086;&#1085;&#1075;&#1086;&#1083; &#1093;&#1101;&#1083;",18,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.1995
436,"Western Panjabi",pnb,10288,9314,,24719,2003,1,,"2024-03-28 01:00:43","&#1588;&#1575;&#1729; &#1605;&#1705;&#1726;&#1740; &#1662;&#1606;&#1580;&#1575;&#1576;&#1740; (Sh&#257;hmukh&#299; Pa&#241;j&#25",0,,6,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9053
438,Cantonese,yue,10000,7142,,26738,3594,2,,"2024-03-28 01:00:38",&#31925;&#35486;,0,&#31925;&#35486;,13,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7142
99,Nahuatl,nah,10109,7057,0,72854,2892,1,,"2024-03-28 01:03:22",Nahuatl,1,N&#257;huatlaht&#333;lli,7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.6981
447,Zazaki,diq,13365,6578,,75683,708,2,,"2024-03-28 01:00:21",&#90;&#97;&#122;&#97;&#107;&#105;,0,,7,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.4922
96,Sanskrit,sa,263433,6025,0,509112,6625,1,,"2024-03-28 01:03:28",&#2360;&#2306;&#2360;&#2381;&#2325;&#2371;&#2340;&#2350;&#2381;,4,"&#2360;&#2306;&#2360;&#2381;&#2325;&#2371;&#2340; &#2349;&#2366;&#2359;&#2366;",8,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.0229
92,Cambodian,km,47608,5827,0,112315,4945,1,,"2024-03-28 01:03:37",&#6039;&#6070;&#6047;&#6070;&#6017;&#6098;&#6040;&#6082;&#6042;,106,&#6039;&#6070;&#6047;&#6070;&#6017;&#6098;&#6040;&#6082;&#6042;,13,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.1224
87,Belarusian,be,9315,5205,0,52763,4885,2,,"2024-03-28 01:03:46",&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103;,0,&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103;&#32;&#1084;&#1086;&#1074;&#1072;,14,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.5588
448,Nias,nia,8118,5005,,28391,786,3,,"2024-03-28 01:00:19","Li Niha",0,,11,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.6165
435,Venetian,vec,6814,4967,,37634,2672,1,,"2024-03-28 01:00:47",V&#232;neto,1,,8,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7289
158,Turkmen,tk,5801,4708,0,27479,2844,1,,"2024-03-28 01:01:25","&#1578;&#1585;&#1603;&#1605;&#1606; / &#1058;&#1091;&#1088;&#1082;&#1084;&#1077;&#1085;",0,T&#252;rkmen_dili,7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.8116
100,Macedonian,mk,6635,4577,0,50987,3055,2,,"2024-03-28 01:03:20",&#1052;&#1072;&#1082;&#1077;&#1076;&#1086;&#1085;&#1089;&#1082;&#1080;,0,&#1052;&#1072;&#1082;&#1077;&#1076;&#1086;&#1085;&#1089;&#1082;&#1080;_&#1112;&#1072;&#1079;&#1080;&#1082;,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.6898
98,Samoan,sm,8412,4317,0,63988,3539,1,,"2024-03-28 01:03:24","Gagana Samoa",0,Gagana_fa'a_S&#257;moa,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.5132
434,"Upper Sorbian",hsb,5489,4222,0,16509,2722,1,,"2024-03-28 01:00:49",Obersorbisch,0,,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7692
85,Kashmiri,ks,5994,3902,0,28341,3515,3,,"2024-03-28 01:03:50","&#2325;&#2358;&#2381;&#2350;&#2368;&#2352;&#2368; - (&#1603;&#1588;&#1605;&#1610;&#1585;&#1610;",0,&#2325;&#2377;&#2358;&#2369;&#2352;&#32;&#2332;&#2364;&#2348;&#2366;&#2344;,9,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.6510
440,Shawiya,shy,4259,3881,,18343,944,1,,"2024-03-28 01:00:30",Tacawit,0,,7,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9112
446,"Central Bicolano",bcl,10517,3778,,36995,948,2,,"2024-03-28 01:00:23",Bikol,0,,13,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.3592
80,Sundanese,su,4669,3522,0,19791,2323,1,,"2024-03-28 01:04:01","Basa Sunda",1,Basa_Sunda,12,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.7543
61,Irish,ga,6234,3101,0,58732,9750,2,,"2024-03-28 01:04:43",Gaeilge,28,Gaeilge,7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.4974
459,Mandailing,btm,3155,3046,,11357,276,2,,"2024-03-28 01:07:01","Saro Mandailing",0,,5,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.9655
456,Sorani,ckb,9223,3028,,27580,478,3,,"2024-03-28 01:06:57","Soran&#238; / &#1705;&#1608;&#1585;&#1583;&#1740;",0,,18,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.3283
121,"Scottish Gaelic",gd,12280,2932,0,85509,3735,1,,"2024-03-28 01:02:38",G&#224;idhlig,0,G&#224;idhlig,8,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.2388
123,Hausa,ha,6859,2918,0,33663,3770,5,,"2024-03-28 01:02:33",&#1607;&#1614;&#1608;&#1615;&#1587;&#1614;,0,Hausa,50,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,200,,0.4254